"subject","predicate","object"
"http://dbpedia.org/resource/Candidates_of_the_1947_Queensland_state_election","http://www.w3.org/2000/01/rdf-schema#label","Candidates of the 1947 Queensland state election"
"http://dbpedia.org/resource/Candidates_of_the_1947_Queensland_state_election","http://www.w3.org/2000/01/rdf-schema#comment","The 1947 Queensland state election was held on 3 May 1947."
"http://dbpedia.org/resource/Candidates_of_the_1947_Queensland_state_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Candidates_for_Queensland_state_elections"
"http://dbpedia.org/resource/Candidates_of_the_1947_Queensland_state_election","http://dbpedia.org/ontology/wikiPageID",25952964
"http://dbpedia.org/resource/Candidates_of_the_1947_Queensland_state_election","http://dbpedia.org/ontology/wikiPageRevisionID",1089728514
"http://dbpedia.org/resource/Candidates_of_the_1947_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ned_Hanlon_(politician)"
"http://dbpedia.org/resource/Candidates_of_the_1947_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Fassifern"
"http://dbpedia.org/resource/Candidates_of_the_1947_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_Noble"
"http://dbpedia.org/resource/Candidates_of_the_1947_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1945_East_Toowoomba_state_by-election"
"http://dbpedia.org/resource/Candidates_of_the_1947_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_politician"
"http://dbpedia.org/resource/Candidates_of_the_1947_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Albert"
"http://dbpedia.org/resource/Candidates_of_the_1947_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Berry_(politician)"
"http://dbpedia.org/resource/Candidates_of_the_1947_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_Bremer_state_by-election"
"http://dbpedia.org/resource/Candidates_of_the_1947_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Dalby"
"http://dbpedia.org/resource/Candidates_of_the_1947_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duncan_MacDonald_(politician)"
"http://dbpedia.org/resource/Candidates_of_the_1947_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Burrows_(Australian_politician)"
"http://dbpedia.org/resource/Candidates_of_the_1947_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joh_Bjelke-Petersen"
"http://dbpedia.org/resource/Candidates_of_the_1947_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Cunningham"
"http://dbpedia.org/resource/Candidates_of_the_1947_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Hanson"
"http://dbpedia.org/resource/Candidates_of_the_1947_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Oxley_(Queensland)"
"http://dbpedia.org/resource/Candidates_of_the_1947_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Healy_(Australian_politician)"
"http://dbpedia.org/resource/Candidates_of_the_1947_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Morris_(Australian_politician)"
"http://dbpedia.org/resource/Candidates_of_the_1947_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Cooper_(Australian_politician)"
