"subject","predicate","object"
"http://dbpedia.org/resource/John_Butter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Butter","http://www.w3.org/2000/01/rdf-schema#label","John Butter"
"http://dbpedia.org/resource/John_Butter","http://www.w3.org/2000/01/rdf-schema#comment","John Butter, M.D. (1791–1877) was an English ophthalmic surgeon."
"http://dbpedia.org/resource/John_Butter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Butter_1854.jpg"
"http://dbpedia.org/resource/John_Butter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_English_medical_doctors"
"http://dbpedia.org/resource/John_Butter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1791_births"
"http://dbpedia.org/resource/John_Butter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1877_deaths"
"http://dbpedia.org/resource/John_Butter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_ophthalmologists"
"http://dbpedia.org/resource/John_Butter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_surgeons"
"http://dbpedia.org/resource/John_Butter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_East_Devon_District"
"http://dbpedia.org/resource/John_Butter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society"
"http://dbpedia.org/resource/John_Butter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/John_Butter","http://dbpedia.org/ontology/wikiPageID",44232715
"http://dbpedia.org/resource/John_Butter","http://dbpedia.org/ontology/wikiPageRevisionID",1068408821
"http://dbpedia.org/resource/John_Butter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_ophthalmologists"
"http://dbpedia.org/resource/John_Butter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1877_deaths"
"http://dbpedia.org/resource/John_Butter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exeter_grammar_school"
"http://dbpedia.org/resource/John_Butter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimean_War"
"http://dbpedia.org/resource/John_Butter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1791_births"
"http://dbpedia.org/resource/John_Butter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_surgeons"
"http://dbpedia.org/resource/John_Butter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_East_Devon_District"
"http://dbpedia.org/resource/John_Butter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon_and_Exeter_Hospital"
"http://dbpedia.org/resource/John_Butter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodbury,_East_Devon"
"http://dbpedia.org/resource/John_Butter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society"
"http://dbpedia.org/resource/John_Butter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Edinburgh"
"http://dbpedia.org/resource/John_Butter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Society"
"http://dbpedia.org/resource/John_Butter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth"
"http://dbpedia.org/resource/John_Butter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_Butter_1854.jpg"
"http://dbpedia.org/resource/John_Butter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_English_medical_doctors"
"http://dbpedia.org/resource/John_Butter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/John_Butter","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/mWtX"
"http://dbpedia.org/resource/John_Butter","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Butter"
"http://dbpedia.org/resource/John_Butter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18343329"
"http://dbpedia.org/resource/John_Butter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01265drh"
"http://dbpedia.org/resource/John_Butter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DNB"
"http://dbpedia.org/resource/John_Butter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/John_Butter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/John_Butter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/John_Butter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Butter","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/John_Butter_1854.jpg?width=300"
"http://dbpedia.org/resource/John_Butter","http://dbpedia.org/property/volume",8
"http://dbpedia.org/resource/John_Butter","http://dbpedia.org/property/wstitle","Butter, John"
"http://dbpedia.org/resource/John_Butter","http://dbpedia.org/ontology/abstract","John Butter, M.D. (1791–1877) was an English ophthalmic surgeon."
"http://dbpedia.org/resource/John_Butter","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Surgeon"
