"subject","predicate","object"
"http://dbpedia.org/resource/Labour_Rate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Labour_Rate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoorLaw106538785"
"http://dbpedia.org/resource/Labour_Rate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Labour_Rate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law106532330"
"http://dbpedia.org/resource/Labour_Rate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Labour_Rate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Labour_Rate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPoorLaws"
"http://dbpedia.org/resource/Labour_Rate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Labour_Rate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Labour_Rate","http://www.w3.org/2000/01/rdf-schema#label","Labour Rate"
"http://dbpedia.org/resource/Labour_Rate","http://www.w3.org/2000/01/rdf-schema#comment","The Labour Rate was a system of poor relief (outdoor relief), used in England from 1832 to 1834, where workers were paid at a given rate. If this was not met then the rest had to be made up by the parish's poor relief. It was authorised by the , and adopted in about 1 in 5 parishes until it was replaced by the Poor Law Amendment Act 1834."
"http://dbpedia.org/resource/Labour_Rate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1830s_in_England"
"http://dbpedia.org/resource/Labour_Rate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Poor_Laws"
"http://dbpedia.org/resource/Labour_Rate","http://dbpedia.org/ontology/wikiPageID",7324837
"http://dbpedia.org/resource/Labour_Rate","http://dbpedia.org/ontology/wikiPageRevisionID",1083360638
"http://dbpedia.org/resource/Labour_Rate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poor_Law_Amendment_Act_1834"
"http://dbpedia.org/resource/Labour_Rate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poor_Law"
"http://dbpedia.org/resource/Labour_Rate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1830s_in_England"
"http://dbpedia.org/resource/Labour_Rate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Labour_Rate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Poor_Laws"
"http://dbpedia.org/resource/Labour_Rate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outdoor_relief"
"http://dbpedia.org/resource/Labour_Rate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agricultural_Labourers_Act_1832"
"http://dbpedia.org/resource/Labour_Rate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roundsman"
"http://dbpedia.org/resource/Labour_Rate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speenhamland_system"
"http://dbpedia.org/resource/Labour_Rate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poor_relief"
"http://dbpedia.org/resource/Labour_Rate","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Labour_Rate"
"http://dbpedia.org/resource/Labour_Rate","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6467515"
"http://dbpedia.org/resource/Labour_Rate","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qAyB"
