"subject","predicate","object"
"http://dbpedia.org/resource/2013_J._League_Division_1","http://www.w3.org/2000/01/rdf-schema#label","2013 J. League Division 1"
"http://dbpedia.org/resource/2013_J._League_Division_1","http://dbpedia.org/ontology/wikiPageID",48220120
"http://dbpedia.org/resource/2013_J._League_Division_1","http://dbpedia.org/ontology/wikiPageRevisionID",777124915
"http://dbpedia.org/resource/2013_J._League_Division_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_J.League_Division_1"
"http://dbpedia.org/resource/2013_J._League_Division_1","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/2013_J.League_Division_1"
"http://dbpedia.org/resource/2013_J._League_Division_1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/2013_J._League_Division_1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/2013_J._League_Division_1","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2013_J._League_Division_1?oldid=777124915&ns=0"
"http://dbpedia.org/resource/2013_J._League_Division_1","http://dbpedia.org/ontology/wikiPageLength",89
"http://dbpedia.org/resource/2013_J._League_Division_1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2013_J._League_Division_1"
