"subject","predicate","object"
"http://dbpedia.org/resource/Fokker_D.VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TransportationDevice_Vehicle"
"http://dbpedia.org/resource/Fokker_D.VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Fokker_D.VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Fokker_D.VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Heavier-than-airCraft103510583"
"http://dbpedia.org/resource/Fokker_D.VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Fokker_D.VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fokker_D.VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fokker_D.VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Fokker_D.VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Fokker_D.VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biplane102842573"
"http://dbpedia.org/resource/Fokker_D.VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Fokker_D.VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Fokker_D.VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/Fokker_D.VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aircraft102686568"
"http://dbpedia.org/resource/Fokker_D.VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airplane102691156"
"http://dbpedia.org/resource/Fokker_D.VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fokker_D.VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Fokker_D.VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fokker_D.VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fokker_D.VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBiplanes"
"http://dbpedia.org/resource/Fokker_D.VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Fokker_D.VII","http://www.w3.org/2000/01/rdf-schema#label","Fokker D.VII"
"http://dbpedia.org/resource/Fokker_D.VII","http://www.w3.org/2000/01/rdf-schema#label","Fokker D.VII"
"http://dbpedia.org/resource/Fokker_D.VII","http://www.w3.org/2000/01/rdf-schema#label","フォッカー D.VII"
"http://dbpedia.org/resource/Fokker_D.VII","http://www.w3.org/2000/01/rdf-schema#label","Fokker D.VII"
"http://dbpedia.org/resource/Fokker_D.VII","http://www.w3.org/2000/01/rdf-schema#label","Fokker D.VII"
"http://dbpedia.org/resource/Fokker_D.VII","http://www.w3.org/2000/01/rdf-schema#label","Fokker D.VII"
"http://dbpedia.org/resource/Fokker_D.VII","http://www.w3.org/2000/01/rdf-schema#label","Fokker D.VII"
"http://dbpedia.org/resource/Fokker_D.VII","http://www.w3.org/2000/01/rdf-schema#label","Fokker D.VII"
"http://dbpedia.org/resource/Fokker_D.VII","http://www.w3.org/2000/01/rdf-schema#label","Fokker D.VII"
"http://dbpedia.org/resource/Fokker_D.VII","http://www.w3.org/2000/01/rdf-schema#label","Fokker D.VII"
"http://dbpedia.org/resource/Fokker_D.VII","http://www.w3.org/2000/01/rdf-schema#label","Fokker D.VII"
"http://dbpedia.org/resource/Fokker_D.VII","http://www.w3.org/2000/01/rdf-schema#label","Fokker D.VII"
"http://dbpedia.org/resource/Fokker_D.VII","http://www.w3.org/2000/01/rdf-schema#label","Fokker D.VII"
"http://dbpedia.org/resource/Fokker_D.VII","http://www.w3.org/2000/01/rdf-schema#label","福克D-VII戰鬥機"
"http://dbpedia.org/resource/Fokker_D.VII","http://www.w3.org/2000/01/rdf-schema#label","Fokker D.VII"
"http://dbpedia.org/resource/Fokker_D.VII","http://www.w3.org/2000/01/rdf-schema#label","Fokker D.VII"
"http://dbpedia.org/resource/Fokker_D.VII","http://www.w3.org/2000/01/rdf-schema#label","Fokker D.VII"
"http://dbpedia.org/resource/Fokker_D.VII","http://www.w3.org/2000/01/rdf-schema#comment","Fokker D.VII byl německý jednomístný stíhací dvouplošník navržený Reinholdem Platzem v továrně Anthony Fokkera a používaný koncem první světové války a po ní. Při jeho nasazení na frontě v roce 1918 se ukázalo, že je lepší než tehdejší stíhací letouny spojenců, což vedlo k druhému období německé vzdušné převahy známé jako Fokker Scourge. Stal se tak známým například tím, že byl jako jediný typ spojenci jmenovitě uveden v podmínkách kapitulace Německa, s požadavkem odevzdání všech letounů tohoto typu v „dobrém stavu“. Na strojích D.VII létala mnohá německá letecká esa, například Ernst Udet, Fritz Rumey nebo Franz Büchner, ale i Hermann Göring."
"http://dbpedia.org/resource/Fokker_D.VII","http://www.w3.org/2000/01/rdf-schema#comment","Fokker D.VII var ett tyskt jaktflygplan som användes i slutet av första världskriget. Planet tillverkades av och konstruerades av Fokkers chefskonstruktör . Tyskland hann tillverka omkring 3 300 plan under sommaren och hösten 1918. I tjänst visade sig Fokker D.VII har överlägsna kvalitéer som jaktplan. Ett av villkoren i Versaillesfreden var att alla kvarvarande Fokker D.VII skulle överlämnas till segermakterna. Under efterkrigstiden kom planet att användas i många länder."
"http://dbpedia.org/resource/Fokker_D.VII","http://www.w3.org/2000/01/rdf-schema#comment","Die Fokker D.VII war ein Jagdflugzeug der Fokker Flugzeugwerke, das von der deutschen Fliegertruppe während des Ersten Weltkrieges eingesetzt wurde. Die Konstruktion der Fokker Flugzeugwerke in Schwerin galt als das beste Jagdflugzeug seiner Zeit. Die ausgezeichnete Steuerfähigkeit auch in großen Höhen und seine stabile Struktur – beides war 15 Jahre nach den Gebrüdern Wright keine Selbstverständlichkeit – stellte einen Großteil der alliierten wie auch der eigenen Maschinen in den Schatten. Die Alliierten hielten die Fokker D.VII für so bedeutend, dass sie unter Punkt vier des Waffenstillstands, der Waffenübergaben inklusive der Flugzeuge regelt, ausdrücklich die sofortige Übergabe aller „D 7’S“ als einzigem namentlich genannten Typ zur Bedingung machten."
"http://dbpedia.org/resource/Fokker_D.VII","http://www.w3.org/2000/01/rdf-schema#comment","De D.VII was een Duits jachtvliegtuig dat tegen het einde van de Eerste Wereldoorlog geproduceerd werd door Fokker. Het toestel was ontworpen door Reinhold Platz. Het werd in 1918 in dienst genomen en bleek superieur in vergelijking met de bestaande geallieerde vliegtuigen. Het toestel was zo berucht dat het als enige wapen specifiek werd opgeëist door de geallieerden in de overgaveonderhandelingen aan het eind van de oorlog. Eind 1917 bouwde Fokker de V.11 experimentele dubbeldekker, uitgerust met een standaard Mercedes D.IIIa motor."
"http://dbpedia.org/resource/Fokker_D.VII","http://www.w3.org/2000/01/rdf-schema#comment","El Fokker D.VII fue un caza alemán de la Primera Guerra Mundial diseñado por de Fokker-Flugzeugwerke. Fueron fabricados en torno a 3300 aviones D.VII entre el verano y el otoño de 1918. En servicio, el D.VII demostró rápidamente ser un avión formidable. El armisticio con el que finalizó la guerra requería específicamente a Alemania que rindiera todos los aviones D.VII a los Aliados a la conclusión de las hostilidades.​ Los aviones supervivientes continuaron en servicio con muchos otros países en los años posteriores a la Primera Guerra Mundial."
"http://dbpedia.org/resource/Fokker_D.VII","http://www.w3.org/2000/01/rdf-schema#comment","福克D-VII戰鬥機是福克飛機公司繼福克Dr.I戰鬥機後又一作為第一次世界大戰時期，德意志帝國空軍最後的主力戰鬥機。 福克公司在福克E單翼戰鬥機後所研發的戰鬥機皆不順利，以至主力戰鬥機的位置被讓給信天翁公司的信天翁D戰鬥機，直至福克Dr.I戰鬥機後才重奪聲威，但到了1918年就連福克Dr.I戰鬥機都開始力不從心，而在此時德國空軍舉行「新型戰鬥機比賽」以求得到可以重奪西線制空權的新式戰鬥機，福克公司派出以萊茵福．普拉茨為首的設計團隊所設計的福克V-11戰鬥機參加並讓紅男爵里希特霍芬於1月26日和27日試飛，之後他提了寶貴的意見，福克公司以此作改良而得到德國空軍的300架訂單，此時福克V-11戰鬥機被改名為「福克D-VII戰鬥機」。 在第一次世界大戰期間除了福克公司，信天翁公司也有生產，但最終祇有775架交付部隊。"
"http://dbpedia.org/resource/Fokker_D.VII","http://www.w3.org/2000/01/rdf-schema#comment","Fokker D.VII — одноместный лёгкий скоростной истребитель. Разработан фирмой Fokker Антона Фоккера. Конструктор Райнхольд Платц. Первый полёт состоялся в 1918 году. К 11 ноября 1918 года заводе в Шверине было построено более 700 самолётов D.VII, а на двух заводах фирмы «Альбатрос» выпустили около 2600 машин. Самолёт считается лучшим немецким истребителем Первой мировой войны. Во второй половине 1918 года самолёты Fokker D VII составили 75 % парка немецких истребительных эскадрилий."
"http://dbpedia.org/resource/Fokker_D.VII","http://www.w3.org/2000/01/rdf-schema#comment","Fokker D.VII — одномісний легкий винищувач. Розроблений фірмою Fokker, конструктор — Рейнхольд Плац. Перший політ відбувся в 1918 році. До 11 листопада 1918 року на заводі у Шверіні було побудовано понад 700 літаків D.VII, а на двох заводах фірми «Альбатрос» випустили близько 2600 машин. Літак вважається найкращим німецьким винищувачем Першої світової війни. В другий половині 1918 року літаки Fokker D VII склали 75 % парку німецьких винищувальних ескадрилій. Під час визвольних змагань перебував на озброєнні ВПС УНР."
"http://dbpedia.org/resource/Fokker_D.VII","http://www.w3.org/2000/01/rdf-schema#comment","El Fokker D.VII va ser un caça biplà alemany utilitzat durant la Primera Guerra Mundial."
"http://dbpedia.org/resource/Fokker_D.VII","http://www.w3.org/2000/01/rdf-schema#comment","Il Fokker D.VII era un aereo da caccia monomotore, monoposto e biplano, sviluppato dall'azienda aeronautica tedesco imperiale Fokker-Fluzeugwerke nei tardi anni dieci del XX secolo. Venne utilizzato principalmente dalle Jagdstaffeln, le squadriglie da caccia della tedesca Luftstreitkräfte, la componente aerea del Deutsches Heer, l'esercito dell'Impero tedesco, durante la prima guerra mondiale, e da numerose altre forze aeree nel periodo postbellico."
"http://dbpedia.org/resource/Fokker_D.VII","http://www.w3.org/2000/01/rdf-schema#comment","O Fokker D.VII ou Fokker D-7 foi um caça alemão fabricado ao final da Primeira Guerra Mundial pela empresa holandesa Fokker.Ele é considerado por muitos como o melhor caça biplano da Primeira Guerra Mundial. Seu maior rival era o caça francês Spad 13.Fokker D.VII é um biplano com potência de um motor a pistão B.M.W III de 138 kW com seis cilindros em linha, velocidade máxima de 200 km/h (124 mph),resistência de 1h e 30min,peso vazio de 735Kg e peso máximo para a decolagem de 880Kg, armamento de duas metralhadoras fixas LMG 08/15 7,92mm de tiro frontal,com envergadura de 695 cm,comprimento de 890 cm,altura de 275 cm e área da asa 20,5m². No final da guerra vários foram usados pela recém criada Polônia."
"http://dbpedia.org/resource/Fokker_D.VII","http://www.w3.org/2000/01/rdf-schema#comment","フォッカー D.VII（ドイツ語:Fokker D.VIIフォッカー・デー・ズィーベン）は、ドイツ帝国のフォッカー社で開発された戦闘機である。"
"http://dbpedia.org/resource/Fokker_D.VII","http://www.w3.org/2000/01/rdf-schema#comment","Fokker D.VII – niemiecki jednomiejscowy samolot myśliwski, zaprojektowany w drugiej połowie 1917 przez Antona Fokkera i Reinholda Platza w niemieckiej wytwórni lotniczej Fokker w Schwerinie. Myśliwiec powstał w oparciu o najlepsze rozwiązania konstrukcyjne i osiągnięcia techniki lotniczej zastosowane w samolotach zarówno niemieckich, jak i ententy, zwłaszcza francuskich. Prototyp samolotu otrzymał oznaczenie fabryczne V.11."
"http://dbpedia.org/resource/Fokker_D.VII","http://www.w3.org/2000/01/rdf-schema#comment","D.VII adalah akhir pesawat tempur Perang Dunia I direka oleh Anthony Fokker dan di perusahaan Fokker. Saat mulai diperkenalkan di medan pertempuran pada tahun 1918 ia terbukti lebih baik berbanding pesawat terbang lain, membawa kepada . Begitu terkenal kapal terbang tersebut, sehingga merupakan satu-satunya senjata yang dituntut menggunakan nama oleh pihak Sekutu semasa perjanjian peletakan senjata pada akhir perperangan (Surrender in good condition oleh German Armies of [...] all D7's [...])."
"http://dbpedia.org/resource/Fokker_D.VII","http://www.w3.org/2000/01/rdf-schema#comment","La Fokker D.VII estis ĉasaviadilo, kiun uzis la germana aerarmeo dum la unua mondmilito (ekde aprilo de 1918) kaj estis taksita al plej bonaj aviadilo de la unua mondmilito. Ĝi havis elstaran turniĝeman, stireblan kapablon en grandaj altoj kaj stabilan strukturon. La supereco de la Fokker ŝajnis estis tiel granda, ke la aliancanoj postulis transdonon/neniigon de ĉiuj ekzempleroj, post la unua mondmilito (kiel solan menciitan tipon en la Traktato de Versajlo). La aviadilo estis uzata post la milito en armeoj de Nederlando, Litovio, Pollando, Ĉeĥoslovakio, Hungario kaj Usono."
"http://dbpedia.org/resource/Fokker_D.VII","http://www.w3.org/2000/01/rdf-schema#comment","The Fokker D.VII was a German World War I fighter aircraft designed by Reinhold Platz of the Fokker-Flugzeugwerke. Germany produced around 3,300 D.VII aircraft in the second half of 1918. In service with the Luftstreitkräfte, the D.VII quickly proved itself to be a formidable aircraft. The Armistice ending the war specifically required, as the fourth clause of the ""Clauses Relating to the Western Front"", that Germany was required to surrender all D.VIIs to the Allies. Surviving aircraft saw much service with many countries in the years after World War I."
"http://dbpedia.org/resource/Fokker_D.VII","http://www.w3.org/2000/01/rdf-schema#comment","Le Fokker D.VII était un avion de chasse biplan allemand de la Première Guerre mondiale. Il est considéré comme le meilleur chasseur germanique de cette guerre, avec le Junkers J 9 / D1 déployé en très petit nombre sur le front avant l'armistice."
"http://dbpedia.org/resource/Fokker_D.VII","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Herman_Goering_1918_Jasta_11.jpg"
"http://dbpedia.org/resource/Fokker_D.VII","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Swissfokker.png"
"http://dbpedia.org/resource/Fokker_D.VII","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Swiss_Fokker_D_VII.jpg"
"http://dbpedia.org/resource/Fokker_D.VII","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LIberty_L-6_engine_installed_in_captured_Fokker_D.VII.jpg"
"http://dbpedia.org/resource/Fokker_D.VII","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fokker_D-7_(7393243768).jpg"
"http://dbpedia.org/resource/Fokker_D.VII","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fokker_D.VII_at_NASM.png"
"http://dbpedia.org/resource/Fokker_D.VII","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fd72.jpg"
"http://dbpedia.org/resource/Fokker_D.VII","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Photograph_Q63153.jpg"
"http://dbpedia.org/resource/Fokker_D.VII","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/D7f.jpg"
"http://dbpedia.org/resource/Fokker_D.VII","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fokker_D_VII.jpg"
"http://dbpedia.org/resource/Fokker_D.VII","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fokker_D_VII_2.jpg"
"http://dbpedia.org/resource/Fokker_D.VII","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fokker_D._VII_USAF.jpg"
"http://dbpedia.org/resource/Fokker_D.VII","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fokker_DVII.jpg"
"http://dbpedia.org/resource/Fokker_D.VII","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fokker_D_VII_SE-XVO_OTT_2013_04.jpg"
"http://dbpedia.org/resource/Fokker_D.VII","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biplanes"
"http://dbpedia.org/resource/Fokker_D.VII","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_of_the_Royal_Netherlands_East_Indies_Army"
"http://dbpedia.org/resource/Fokker_D.VII","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/Fokker_D.VII","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_German_fighter_aircraft"
"http://dbpedia.org/resource/Fokker_D.VII","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_Austro-Hungarian_fighter_aircraft"
"http://dbpedia.org/resource/Fokker_D.VII","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_aircraft_of_World_War_I"
"http://dbpedia.org/resource/Fokker_D.VII","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fokker_aircraft"
"http://dbpedia.org/resource/Fokker_D.VII","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1918"
"http://dbpedia.org/resource/Fokker_D.VII","http://dbpedia.org/ontology/wikiPageID",160632
"http://dbpedia.org/resource/Fokker_D.VII","http://dbpedia.org/ontology/wikiPageRevisionID",1124865807
"http://dbpedia.org/resource/Fokker_D.VII","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austro-Daimler"
"http://dbpedia.org/resource/Fokker_D.VII","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_Göring"
"http://dbpedia.org/resource/Fokker_D.VII","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_Air_Force"
"http://dbpedia.org/resource/Fokker_D.VII","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fokker-Flugzeugwerke"
"http://dbpedia.org/resource/Fokker_D.VII","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pfalz_D.XII"
"http://dbpedia.org/resource/Fokker_D.VII","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straight-six_engine"
"http://dbpedia.org/resource/Fokker_D.VII","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erich_Löwenhardt"
