"subject","predicate","object"
"http://dbpedia.org/resource/Category:Charities_based_in_the_Republic_of_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Charities_based_in_the_Republic_of_Ireland","http://www.w3.org/2000/01/rdf-schema#label","Charities based in the Republic of Ireland"
"http://dbpedia.org/resource/Category:Charities_based_in_the_Republic_of_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Charities_based_in_Europe_by_country"
"http://dbpedia.org/resource/Category:Charities_based_in_the_Republic_of_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Charity_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Category:Charities_based_in_the_Republic_of_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Charities_by_country"
"http://dbpedia.org/resource/Category:Charities_based_in_the_Republic_of_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Charities_based_in_Ireland"
"http://dbpedia.org/resource/Category:Charities_based_in_the_Republic_of_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Non-profit_organisations_based_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Category:Charities_based_in_the_Republic_of_Ireland","http://www.w3.org/2004/02/skos/core#prefLabel","Charities based in the Republic of Ireland"
"http://dbpedia.org/resource/Category:Charities_based_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageID",6154870
"http://dbpedia.org/resource/Category:Charities_based_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageRevisionID",939227186
"http://dbpedia.org/resource/Category:Charities_based_in_the_Republic_of_Ireland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Charities_based_in_the_Republic_of_Ireland?oldid=939227186&ns=14"
