"subject","predicate","object"
"http://dbpedia.org/resource/Lucifer_Morningstar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Lucifer_Morningstar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Lucifer_Morningstar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Lucifer_Morningstar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Lucifer_Morningstar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Lucifer_Morningstar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lucifer_Morningstar","http://www.w3.org/2000/01/rdf-schema#label","Lucifer Morningstar"
"http://dbpedia.org/resource/Lucifer_Morningstar","http://www.w3.org/2000/01/rdf-schema#label","Lucifer Morningstar"
"http://dbpedia.org/resource/Lucifer_Morningstar","http://www.w3.org/2000/01/rdf-schema#comment","Lucifer Morningstar (en español: Lucifer, Estrella de la Mañana), (también conocido como Samael antes de su destierro del cielo) es un personaje ficticio y protagonista principal de la serie de televisión de comedia dramática de fantasía urbana Lucifer. El personaje es interpretado por el actor galés Tom Ellis y está basado en el protagonista de la serie de cómics The Sandman junto con su propia serie derivada, ambas publicadas por la editorial Vertigo de DC Comics. El personaje está basado en el Diablo del cristianismo que ha llegado a Los Ángeles para unas vacaciones del Infierno con su ex amante y compañera, la demonio Mazikeen, para dirigir un club nocturno."
"http://dbpedia.org/resource/Lucifer_Morningstar","http://www.w3.org/2000/01/rdf-schema#comment","Lucifer Morningstar (also known as Samael before his banishment from heaven) is a fictional character and titular protagonist of the urban fantasy comedy-drama television series Lucifer. The character is portrayed by Welsh actor Tom Ellis and is based on the protagonist of The Sandman comic book series along with his own spin-off series, both published by DC Comics' Vertigo publications. The character is based on the Devil from Christianity who has arisen to Los Angeles for a vacation from Hell with his ex-lover and companion, the demoness Mazikeen, to run a nightclub."
