"subject","predicate","object"
"http://dbpedia.org/resource/Alamogordo_Army_Airfield","http://www.w3.org/2000/01/rdf-schema#label","Alamogordo Army Airfield"
"http://dbpedia.org/resource/Alamogordo_Army_Airfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_establishments_in_New_Mexico"
"http://dbpedia.org/resource/Alamogordo_Army_Airfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_established_in_1943"
"http://dbpedia.org/resource/Alamogordo_Army_Airfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airfields_of_the_United_States_Army_Air_Forces_in_New_Mexico"
"http://dbpedia.org/resource/Alamogordo_Army_Airfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alamogordo,_New_Mexico"
"http://dbpedia.org/resource/Alamogordo_Army_Airfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_New_Mexico"
"http://dbpedia.org/resource/Alamogordo_Army_Airfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Otero_County,_New_Mexico"
"http://dbpedia.org/resource/Alamogordo_Army_Airfield","http://dbpedia.org/ontology/wikiPageID",7591725
"http://dbpedia.org/resource/Alamogordo_Army_Airfield","http://dbpedia.org/ontology/wikiPageRevisionID",804929042
"http://dbpedia.org/resource/Alamogordo_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airfields_of_the_United_States_Army_Air_Forces_in_New_Mexico"
"http://dbpedia.org/resource/Alamogordo_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Otero_County,_New_Mexico"
"http://dbpedia.org/resource/Alamogordo_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holloman_Air_Force_Base"
"http://dbpedia.org/resource/Alamogordo_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1943_establishments_in_New_Mexico"
"http://dbpedia.org/resource/Alamogordo_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airports_established_in_1943"
"http://dbpedia.org/resource/Alamogordo_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alamogordo,_New_Mexico"
"http://dbpedia.org/resource/Alamogordo_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_history_of_New_Mexico"
"http://dbpedia.org/resource/Alamogordo_Army_Airfield","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Holloman_Air_Force_Base"
"http://dbpedia.org/resource/Alamogordo_Army_Airfield","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alamogordo_Army_Airfield?oldid=804929042&ns=0"
"http://dbpedia.org/resource/Alamogordo_Army_Airfield","http://dbpedia.org/ontology/wikiPageLength",331
"http://dbpedia.org/resource/Alamogordo_Army_Airfield","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alamogordo_Army_Airfield"
