"subject","predicate","object"
"http://dbpedia.org/resource/Port_of_Port_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Port_of_Port_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicPoint108578706"
"http://dbpedia.org/resource/Port_of_Port_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Port_of_Port_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Port_of_Port_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Port_of_Port_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortsAndHarborsOfTexas"
"http://dbpedia.org/resource/Port_of_Port_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Port_of_Port_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Port_of_Port_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Port_of_Port_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Port108633957"
"http://dbpedia.org/resource/Port_of_Port_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Port_of_Port_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Port_of_Port_Arthur","http://www.w3.org/2000/01/rdf-schema#label","ميناء بورت أرثر"
"http://dbpedia.org/resource/Port_of_Port_Arthur","http://www.w3.org/2000/01/rdf-schema#label","Port of Port Arthur"
"http://dbpedia.org/resource/Port_of_Port_Arthur","http://www.w3.org/2000/01/rdf-schema#comment","The Port of Port Arthur is a seaport in Port Arthur, Texas (United States)."
"http://dbpedia.org/resource/Port_of_Port_Arthur","http://www.w3.org/2000/01/rdf-schema#comment","ميناء بورت أرثر (بالإنجليزية: Port of Port Arthur) هو ميناء بحري في مدينة بورت آرثر بولاية تكساس ( الولايات المتحدة )."
"http://dbpedia.org/resource/Port_of_Port_Arthur","http://xmlns.com/foaf/0.1/homepage","http://www.portofportarthur.com"
"http://dbpedia.org/resource/Port_of_Port_Arthur","http://dbpedia.org/property/name","Port of Port Arthur"
"http://dbpedia.org/resource/Port_of_Port_Arthur","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.86709976196289
"http://dbpedia.org/resource/Port_of_Port_Arthur","http://www.w3.org/2003/01/geo/wgs84_pos#long",-93.93692779541016
"http://dbpedia.org/resource/Port_of_Port_Arthur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Port_Scene..jpg"
"http://dbpedia.org/resource/Port_of_Port_Arthur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ports_and_harbors_of_Texas"
"http://dbpedia.org/resource/Port_of_Port_Arthur","http://dbpedia.org/ontology/wikiPageID",25926057
"http://dbpedia.org/resource/Port_of_Port_Arthur","http://dbpedia.org/ontology/wikiPageRevisionID",1105340361
"http://dbpedia.org/resource/Port_of_Port_Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Port_of_Port_Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barge"
"http://dbpedia.org/resource/Port_of_Port_Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaumont,_Texas"
"http://dbpedia.org/resource/Port_of_Port_Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ports_and_harbors_of_Texas"
"http://dbpedia.org/resource/Port_of_Port_Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_Intracoastal_Waterway"
"http://dbpedia.org/resource/Port_of_Port_Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_tanker"
