"subject","predicate","object"
"http://dbpedia.org/resource/Schaumboch's_Tavern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Schaumboch's_Tavern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Schaumboch's_Tavern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Schaumboch's_Tavern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Schaumboch's_Tavern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Schaumboch's_Tavern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInBerksCounty,Pennsylvania"
"http://dbpedia.org/resource/Schaumboch's_Tavern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Schaumboch's_Tavern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Schaumboch's_Tavern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Schaumboch's_Tavern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Schaumboch's_Tavern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Schaumboch's_Tavern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHotelBuildingsCompletedIn1793"
"http://dbpedia.org/resource/Schaumboch's_Tavern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHotelBuildingsOnTheNationalRegisterOfHistoricPlacesInPennsylvania"
"http://dbpedia.org/resource/Schaumboch's_Tavern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Schaumboch's_Tavern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Schaumboch's_Tavern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Schaumboch's_Tavern","http://www.w3.org/2000/01/rdf-schema#label","Schaumboch's Tavern"
"http://dbpedia.org/resource/Schaumboch's_Tavern","http://www.w3.org/2000/01/rdf-schema#comment","Schaumboch's Tavern is a historic inn and tavern building located in the Hawk Mountain Sanctuary at Albany Township, Berks County, Pennsylvania. It was built about 1793, and is a 1 1/2-story, rectangular stucco coated sandstone building. It has a medium gable roof with a shed dormer on the rear elevation. It was once owned by Matthias Schaumboch, who is alleged to have murdered at least 11 traveling salesman and hucksters. The property was acquired as part of the Hawk Mountain Sanctuary in 1938, and is used to house sanctuary personnel."
"http://dbpedia.org/resource/Schaumboch's_Tavern","http://xmlns.com/foaf/0.1/name","Schaumboch's Tavern"
"http://dbpedia.org/resource/Schaumboch's_Tavern","http://dbpedia.org/property/name","Schaumboch's Tavern"
"http://dbpedia.org/resource/Schaumboch's_Tavern","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.63333511352539
"http://dbpedia.org/resource/Schaumboch's_Tavern","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.98110961914062
"http://dbpedia.org/resource/Schaumboch's_Tavern","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schaumbocks_Tavern_1_BerksCo_PA.jpg"
"http://dbpedia.org/resource/Schaumboch's_Tavern","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schaumboch_Tavern.jpg"
"http://dbpedia.org/resource/Schaumboch's_Tavern","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Albany_Township,_Berks_County,_Pennsylvania"
"http://dbpedia.org/resource/Schaumboch's_Tavern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotel_buildings_on_the_National_Register_of_Historic_Places_in_Pennsylvania"
"http://dbpedia.org/resource/Schaumboch's_Tavern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Berks_County,_Pennsylvania"
"http://dbpedia.org/resource/Schaumboch's_Tavern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Berks_County,_Pennsylvania"
"http://dbpedia.org/resource/Schaumboch's_Tavern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1793_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/Schaumboch's_Tavern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotel_buildings_completed_in_1793"
"http://dbpedia.org/resource/Schaumboch's_Tavern","http://dbpedia.org/ontology/wikiPageID",37024786
"http://dbpedia.org/resource/Schaumboch's_Tavern","http://dbpedia.org/ontology/wikiPageRevisionID",1029577480
"http://dbpedia.org/resource/Schaumboch's_Tavern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inn"
