"subject","predicate","object"
"http://dbpedia.org/resource/Upton-West_Upton,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Upton-West_Upton,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Upton-West_Upton,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Upton-West_Upton,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Upton-West_Upton,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Upton-West_Upton,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Upton-West_Upton,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Upton-West_Upton,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Upton-West_Upton,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Upton-West_Upton,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Upton-West_Upton,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Upton-West_Upton,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Upton-West_Upton,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCensus-designatedPlacesInMassachusetts"
"http://dbpedia.org/resource/Upton-West_Upton,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCensus-designatedPlacesInWorcesterCounty,Massachusetts"
"http://dbpedia.org/resource/Upton-West_Upton,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Upton-West_Upton,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#label","Upton-West Upton, Massachusetts"
"http://dbpedia.org/resource/Upton-West_Upton,_Massachusetts","http://dbpedia.org/ontology/wikiPageID",67701512
"http://dbpedia.org/resource/Upton-West_Upton,_Massachusetts","http://dbpedia.org/ontology/wikiPageRevisionID",1023868516
"http://dbpedia.org/resource/Upton-West_Upton,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upton_(CDP),_Massachusetts"
"http://dbpedia.org/resource/Upton-West_Upton,_Massachusetts","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Upton_(CDP),_Massachusetts"
"http://dbpedia.org/resource/Upton-West_Upton,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Upton-West_Upton,_Massachusetts"
"http://dbpedia.org/resource/Upton-West_Upton,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0v0cz"
"http://dbpedia.org/resource/Upton-West_Upton,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8TL99"
"http://dbpedia.org/resource/Upton-West_Upton,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4955124/"
"http://dbpedia.org/resource/Upton-West_Upton,_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Upton-West_Upton,_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Upton-West_Upton,_Massachusetts","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Place"
"http://dbpedia.org/resource/Upton-West_Upton,_Massachusetts","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Upton-West_Upton,_Massachusetts?oldid=1023868516&ns=0"
"http://dbpedia.org/resource/Upton-West_Upton,_Massachusetts","http://dbpedia.org/ontology/wikiPageLength",87
"http://dbpedia.org/resource/Upton-West_Upton,_Massachusetts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Upton-West_Upton,_Massachusetts"
