"subject","predicate","object"
"http://dbpedia.org/resource/Saran_mac_Cáelbad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Saran_mac_Cáelbad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Saran_mac_Cáelbad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Saran_mac_Cáelbad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Saran_mac_Cáelbad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Saran_mac_Cáelbad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Saran_mac_Cáelbad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Saran_mac_Cáelbad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Saran_mac_Cáelbad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat4th-centuryIrishPeople"
"http://dbpedia.org/resource/Saran_mac_Cáelbad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Saran_mac_Cáelbad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat4th-centuryIrishMonarchs"
"http://dbpedia.org/resource/Saran_mac_Cáelbad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Saran_mac_Cáelbad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Saran_mac_Cáelbad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Saran_mac_Cáelbad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Saran_mac_Cáelbad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Saran_mac_Cáelbad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Saran_mac_Cáelbad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Saran_mac_Cáelbad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCountyArmagh"
"http://dbpedia.org/resource/Saran_mac_Cáelbad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat5th-centuryIrishPeople"
"http://dbpedia.org/resource/Saran_mac_Cáelbad","http://www.w3.org/2000/01/rdf-schema#label","Saran mac Cáelbad"
"http://dbpedia.org/resource/Saran_mac_Cáelbad","http://dbpedia.org/ontology/wikiPageID",24991191
"http://dbpedia.org/resource/Saran_mac_Cáelbad","http://dbpedia.org/ontology/wikiPageRevisionID",1042187076
"http://dbpedia.org/resource/Saran_mac_Cáelbad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sárán_mac_Cóelbad"
"http://dbpedia.org/resource/Saran_mac_Cáelbad","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Sárán_mac_Cóelbad"
"http://dbpedia.org/resource/Saran_mac_Cáelbad","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uoSD"
"http://dbpedia.org/resource/Saran_mac_Cáelbad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7423051"
"http://dbpedia.org/resource/Saran_mac_Cáelbad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ggx53"
"http://dbpedia.org/resource/Saran_mac_Cáelbad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Saran_mac_Cáelbad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Saran_mac_Cáelbad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/Saran_mac_Cáelbad","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Figure"
"http://dbpedia.org/resource/Saran_mac_Cáelbad","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Saran_mac_Cáelbad?oldid=1042187076&ns=0"
"http://dbpedia.org/resource/Saran_mac_Cáelbad","http://dbpedia.org/ontology/wikiPageLength",93
"http://dbpedia.org/resource/Saran_mac_Cáelbad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Saran_mac_Cáelbad"
