"subject","predicate","object"
"http://dbpedia.org/resource/Joel_3","http://www.w3.org/2000/01/rdf-schema#label","Yoël 3"
"http://dbpedia.org/resource/Joel_3","http://www.w3.org/2000/01/rdf-schema#label","Joel 3"
"http://dbpedia.org/resource/Joel_3","http://www.w3.org/2000/01/rdf-schema#label","Joel 3"
"http://dbpedia.org/resource/Joel_3","http://www.w3.org/2000/01/rdf-schema#comment","Yoël 3 (disingkat Yl 3) adalah bagian terakhir dari Kitab Yoël dalam Alkitab Ibrani dan Perjanjian Lama di Alkitab Kristen. Berisi Firman Tuhan yang datang kepada nabi Yoël bin Petuel."
"http://dbpedia.org/resource/Joel_3","http://www.w3.org/2000/01/rdf-schema#comment","Joel 3 is the third (and last) chapter of the Book of Joel in the Hebrew Bible or the Old Testament of the Christian Bible. This book contains the prophecies attributed to the prophet Joel from the seventh century BCE, and is a part of the Book of the Twelve Minor Prophets."
"http://dbpedia.org/resource/Joel_3","http://www.w3.org/2000/01/rdf-schema#comment","Joel 3 é o terceiro (e último) capítulo do Livro de Joel na Bíblia hebraica, ou Antigo Testamento da Bíblia cristã. Esse livro contém as profecias ditas pelo profeta Joel, e é uma parte de o Livro dos Doze Profetas Menores."
"http://dbpedia.org/resource/Joel_3","http://dbpedia.org/property/name","Leningrad-codex-13-twelve-minor-prophets"
"http://dbpedia.org/resource/Joel_3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Book_of_Joel_chapters"
"http://dbpedia.org/resource/Joel_3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Phoenicians_in_the_Hebrew_Bible"
"http://dbpedia.org/resource/Joel_3","http://dbpedia.org/ontology/wikiPageID",52300247
"http://dbpedia.org/resource/Joel_3","http://dbpedia.org/ontology/wikiPageRevisionID",1117460870
"http://dbpedia.org/resource/Joel_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Alexandrinus"
"http://dbpedia.org/resource/Joel_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ezekiel_38"
"http://dbpedia.org/resource/Joel_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheba"
"http://dbpedia.org/resource/Joel_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_the_Great"
"http://dbpedia.org/resource/Joel_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Septuagint"
"http://dbpedia.org/resource/Joel_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Testament"
"http://dbpedia.org/resource/Joel_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abila_(Peraea)"
