"subject","predicate","object"
"http://dbpedia.org/resource/Listed_buildings_in_Melling,_Merseyside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Listed_buildings_in_Melling,_Merseyside","http://www.w3.org/2000/01/rdf-schema#label","Listed buildings in Melling, Merseyside"
"http://dbpedia.org/resource/Listed_buildings_in_Melling,_Merseyside","http://www.w3.org/2000/01/rdf-schema#comment","Melling is a civil parish and a village in Sefton, Merseyside, England. It contains 11 buildings that are recorded in the National Heritage List for England as designated listed buildings. Of these, one is listed at Grade II*, the middle of the three grades, and the others are at Grade II, the lowest grade. Apart from the village of Melling, the parish is rural. The listed buildings include houses, farms and associated buildings, a church and associated structures, and an ancient cross."
"http://dbpedia.org/resource/Listed_buildings_in_Melling,_Merseyside","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Church_of_St_Thomas_and_the_Holy_Rood,_Melling_-_geograph.org.uk_-_105386.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Melling,_Merseyside","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Listed_buildings_in_Merseyside"
"http://dbpedia.org/resource/Listed_buildings_in_Melling,_Merseyside","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_listed_buildings_in_Merseyside"
"http://dbpedia.org/resource/Listed_buildings_in_Melling,_Merseyside","http://dbpedia.org/ontology/wikiPageID",44245528
"http://dbpedia.org/resource/Listed_buildings_in_Melling,_Merseyside","http://dbpedia.org/ontology/wikiPageRevisionID",1083693626
"http://dbpedia.org/resource/Listed_buildings_in_Melling,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parapet"
"http://dbpedia.org/resource/Listed_buildings_in_Melling,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancel"
"http://dbpedia.org/resource/Listed_buildings_in_Melling,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abacus_(architecture)"
"http://dbpedia.org/resource/Listed_buildings_in_Melling,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lych_gate"
"http://dbpedia.org/resource/Listed_buildings_in_Melling,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cast_iron"
"http://dbpedia.org/resource/Listed_buildings_in_Melling,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University_Press"
"http://dbpedia.org/resource/Listed_buildings_in_Melling,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tudor_arch"
"http://dbpedia.org/resource/Listed_buildings_in_Melling,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embattled"
"http://dbpedia.org/resource/Listed_buildings_in_Melling,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casement_window"
"http://dbpedia.org/resource/Listed_buildings_in_Melling,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Heritage_List_for_England"
"http://dbpedia.org/resource/Listed_buildings_in_Melling,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gable"
