"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Denton,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Denton,_Texas","http://www.w3.org/2000/01/rdf-schema#label","People from Denton, Texas"
"http://dbpedia.org/resource/Category:People_from_Denton,_Texas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Denton_County,_Texas"
"http://dbpedia.org/resource/Category:People_from_Denton,_Texas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Denton,_Texas"
"http://dbpedia.org/resource/Category:People_from_Denton,_Texas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_Texas"
"http://dbpedia.org/resource/Category:People_from_Denton,_Texas","http://www.w3.org/2004/02/skos/core#prefLabel","People from Denton, Texas"
"http://dbpedia.org/resource/Category:People_from_Denton,_Texas","http://dbpedia.org/ontology/wikiPageID",15217892
"http://dbpedia.org/resource/Category:People_from_Denton,_Texas","http://dbpedia.org/ontology/wikiPageRevisionID",874982798
"http://dbpedia.org/resource/Category:People_from_Denton,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Denton,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:People_from_Denton,_Texas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Denton,_Texas?oldid=874982798&ns=14"
