"subject","predicate","object"
"http://dbpedia.org/resource/Myanmar_units_of_measurement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Myanmar_units_of_measurement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/Myanmar_units_of_measurement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitsOfMeasurementByCountry"
"http://dbpedia.org/resource/Myanmar_units_of_measurement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UnitOfMeasurement113583724"
"http://dbpedia.org/resource/Myanmar_units_of_measurement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Myanmar_units_of_measurement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCustomaryUnitsOfMeasurement"
"http://dbpedia.org/resource/Myanmar_units_of_measurement","http://www.w3.org/2000/01/rdf-schema#label","Viss"
"http://dbpedia.org/resource/Myanmar_units_of_measurement","http://www.w3.org/2000/01/rdf-schema#label","Unidades de medida birmanesas"
"http://dbpedia.org/resource/Myanmar_units_of_measurement","http://www.w3.org/2000/01/rdf-schema#label","Viss"
"http://dbpedia.org/resource/Myanmar_units_of_measurement","http://www.w3.org/2000/01/rdf-schema#label","Myanmar units of measurement"
"http://dbpedia.org/resource/Myanmar_units_of_measurement","http://www.w3.org/2000/01/rdf-schema#label","Burmesisches Maßsystem"
"http://dbpedia.org/resource/Myanmar_units_of_measurement","http://www.w3.org/2000/01/rdf-schema#label","Viss"
"http://dbpedia.org/resource/Myanmar_units_of_measurement","http://www.w3.org/2000/01/rdf-schema#label","Viss"
"http://dbpedia.org/resource/Myanmar_units_of_measurement","http://www.w3.org/2000/01/rdf-schema#label","Sistem Satuan pengukuran Myanmar"
"http://dbpedia.org/resource/Myanmar_units_of_measurement","http://www.w3.org/2000/01/rdf-schema#label","Viss"
"http://dbpedia.org/resource/Myanmar_units_of_measurement","http://www.w3.org/2000/01/rdf-schema#label","Viss"
"http://dbpedia.org/resource/Myanmar_units_of_measurement","http://www.w3.org/2000/01/rdf-schema#label","Viss (Hungria)"
"http://dbpedia.org/resource/Myanmar_units_of_measurement","http://www.w3.org/2000/01/rdf-schema#label","缅甸计量单位"
"http://dbpedia.org/resource/Myanmar_units_of_measurement","http://www.w3.org/2000/01/rdf-schema#label","维什 (包尔绍德-奥包乌伊-曾普伦州)"
"http://dbpedia.org/resource/Myanmar_units_of_measurement","http://www.w3.org/2000/01/rdf-schema#label","Mjanmańskie jednostki miar"
"http://dbpedia.org/resource/Myanmar_units_of_measurement","http://www.w3.org/2000/01/rdf-schema#label","Unità di misura birmane"
"http://dbpedia.org/resource/Myanmar_units_of_measurement","http://www.w3.org/2000/01/rdf-schema#label","Бирманская система мер"
"http://dbpedia.org/resource/Myanmar_units_of_measurement","http://www.w3.org/2000/01/rdf-schema#label","Unidades de medida de Birmania"
