"subject","predicate","object"
"http://dbpedia.org/resource/Clarkstown_radio_transmitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Clarkstown_radio_transmitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Clarkstown_radio_transmitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Clarkstown_radio_transmitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Clarkstown_radio_transmitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Clarkstown_radio_transmitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Clarkstown_radio_transmitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Clarkstown_radio_transmitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Clarkstown_radio_transmitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Clarkstown_radio_transmitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Clarkstown_radio_transmitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMediaInTheRepublicOfIreland"
"http://dbpedia.org/resource/Clarkstown_radio_transmitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Clarkstown_radio_transmitter","http://www.w3.org/2000/01/rdf-schema#label","Sender Clarkstown"
"http://dbpedia.org/resource/Clarkstown_radio_transmitter","http://www.w3.org/2000/01/rdf-schema#label","Clarkstown radio transmitter"
"http://dbpedia.org/resource/Clarkstown_radio_transmitter","http://www.w3.org/2000/01/rdf-schema#comment","The Clarkstown radio transmitter is a longwave radio transmitter in County Meath, Ireland. It is located some 3.5 km east of the village of Summerhill, in a field south of the R156 regional road at Clarkstown. At 248 metres high, it is more than double the height of the Spire in Dublin. On 24 September 2014, RTÉ announced that broadcasting of RTÉ Radio 1 on 252 kHz would cease on 27 October 2014, however following representations from Irish listeners in the UK and others, that date was postponed and as of 2022 the transmitter is still on the air."
"http://dbpedia.org/resource/Clarkstown_radio_transmitter","http://www.w3.org/2000/01/rdf-schema#comment","Sender Clarkstown (irisch Baile Uí Chléirigh) ist ein Langwellensender im County Meath in der zentralirischen Ebene der Republik Irland, welcher auf der Frequenz 252 kHz mit 150 kW Sendeleistung arbeitet. Der Sender befindet sich rund 3,5 km östlich des Dorfes , in einem Feld in Clarkstown an der Regionalstraße R156. Als Sendeantenne dient ein 248 Meter hoher, gegen Erde isolierter, fußpunktgespeister Stahlfachwerkmast."
"http://dbpedia.org/resource/Clarkstown_radio_transmitter","http://dbpedia.org/property/name","Clarkstown"
"http://dbpedia.org/resource/Clarkstown_radio_transmitter","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.46265029907227
"http://dbpedia.org/resource/Clarkstown_radio_transmitter","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.677588939666748
"http://dbpedia.org/resource/Clarkstown_radio_transmitter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/03-Clarkestown_mast_2007-09-06.jpg"
"http://dbpedia.org/resource/Clarkstown_radio_transmitter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/04-Clarkestown_mast_2007-09-06.jpg"
"http://dbpedia.org/resource/Clarkstown_radio_transmitter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/01a-Clarkestown_mast_2007-09-06.jpg"
"http://dbpedia.org/resource/Clarkstown_radio_transmitter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/01b-Clarkestown_mast_2007-09-06_CROP._jpg.jpg"
