"subject","predicate","object"
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeople"
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biologist109855630"
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhilosophersOfScience"
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheoreticalBiologists"
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNorfolk"
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philosopher110423589"
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfUniversityCollegeLondon"
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://www.w3.org/2000/01/rdf-schema#label","Joseph Henry Woodger"
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://www.w3.org/2000/01/rdf-schema#label","Joseph Henry Woodger"
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://www.w3.org/2000/01/rdf-schema#label","約瑟夫·亨利·伍傑"
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Henry Woodger (2 May 1894 – 8 March 1981) was a British theoretical biologist and philosopher of biology whose attempts to make biological sciences more rigorous and empirical was significantly influential to the philosophy of biology in the twentieth century. Karl Popper, the prominent philosopher of science, claimed ""Woodger... influenced and stimulated the evolution of the philosophy of science in Britain and in the United States as hardly anybody else""."
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Henry Woodger (* 2. Mai 1894 in Great Yarmouth; † 8. März 1981) war ein britischer Biologietheoretiker, Logiker und Philosoph, dessen Arbeiten auf dem Gebiet der Wissenschaftstheorie über mehrere Dekaden des 20. Jahrhunderts hinweg als wegweisend galten."
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://www.w3.org/2000/01/rdf-schema#comment","約瑟夫·亨利·伍傑（英語：Joseph Henry Woodger，1894年5月2日－1981年3月2日）英國的理論生物學家與生物學哲學家。他嘗試使生物科學更具嚴格性與經驗性的企圖深刻地影響了二十世紀的生物學哲學。 著名科學哲學家卡爾·波普爾認為「伍傑……對英美科學哲學的進展的影響與促進遠非他人所可比擬。」(""Woodger… influenced and stimulated the evolution of the philosophy of science in Britain and in the United States as hardly anybody else""). 伍傑出生於諾福克郡的大雅茅斯, 於1911年至1922年間就讀於倫敦大學學院 ，僅有一段時期因第一次世界大戰而服役。之後他成為倫敦大學醫學院的高級講師。1947年，他成為該校的教授，最終於1959年以生物學榮譽教授身份退休。對親友而言，他有如蘇格拉底。他與妻子Eden居住在薩里郡的，並育有四名子女。1981年去世。"
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_Henry_Woodger_1939.gif"
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1894_births"
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_deaths"
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Great_Yarmouth"
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philosophers_of_science"
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_University_College_London"
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theoretical_biologists"
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philosophers_of_biology"
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_the_University_of_London"
