"subject","predicate","object"
"http://dbpedia.org/resource/Transgenerational_trauma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Medician"
"http://dbpedia.org/resource/Transgenerational_trauma","http://www.w3.org/2000/01/rdf-schema#label","Transgenerační přenos"
"http://dbpedia.org/resource/Transgenerational_trauma","http://www.w3.org/2000/01/rdf-schema#label","Transgenerational trauma"
"http://dbpedia.org/resource/Transgenerational_trauma","http://www.w3.org/2000/01/rdf-schema#label","صدمة متوالية عبر الأجيال"
"http://dbpedia.org/resource/Transgenerational_trauma","http://www.w3.org/2000/01/rdf-schema#label","Transgenerationale Weitergabe"
"http://dbpedia.org/resource/Transgenerational_trauma","http://www.w3.org/2000/01/rdf-schema#comment","Transgenerační přenos je označení pro transfer určitého traumatu či jevu na jedince, který sám danou událost nezažil, mezi generacemi jedné rodiny, používaný v psychologii a psychoterapii. Trauma už v těhotenství zanechává trvalé následky na nervových mechanismech a organismu dítěte i matky. Tento jev byl spatřen a studován u obětí Holokaustu, pozůstalých původních obyvatel Ameriky, do kterých se promítl výsledek proběhlé genocidy. Intenzivní události více typů zanechávají generační trauma podobného stylu."
"http://dbpedia.org/resource/Transgenerational_trauma","http://www.w3.org/2000/01/rdf-schema#comment","الصدمة المنتقلة أو المتوالية بين الأجيال هي نظرية في علم النفس تشير إلى أن الصدمة يمكن نقلها بين الأجيال. بعد أن يعاني الجيل الأول من الناجين من الصدمة، يمكنهم نقل الصدمات إلى أطفالهم وإلى أجيال أخرى من النسل من خلال آليات معقدة لاضطرابات الكرب التالية للصدمة النفسية. هذا المجال من الأبحاث صغير نسبياً لكنه توسّع في السنوات الأخيرة."
"http://dbpedia.org/resource/Transgenerational_trauma","http://www.w3.org/2000/01/rdf-schema#comment","Transgenerationale Weitergabe (auch Transgenerationalität oder Transmission, englisch: Transgenerational Transmission of Trauma (TTT)) bezeichnet die Übertragung von Erfahrungen der Angehörigen einer Generation auf die Mitglieder einer nachfolgenden Generation, wobei es sich in der Regel um ein unbeabsichtigtes, oft unbewusstes und nicht selten auch ungewolltes Geschehen handelt. Die Begriffe haben sich in verschiedenen wissenschaftlichen Disziplinen etabliert. Die damit bezeichneten Phänomene werden bevorzugt in den Sozialwissenschaften untersucht und beschrieben, doch beginnen auch Vertreter der Naturwissenschaften, sich diesem Thema zu widmen. In erster Linie geht es um unverarbeitete seelische Traumata, die in verschiedenen Zusammenhängen erworben wurden. Deren Erlebnisqualitäten könne"
"http://dbpedia.org/resource/Transgenerational_trauma","http://www.w3.org/2000/01/rdf-schema#comment","Transgenerational trauma is the psychological and physiological effects that the trauma experienced by people has on subsequent generations in that group. There are two types of transmission: intergenerational transmission whereby epigenetic changes are passed down from the directly traumatized generation [F0] to their offspring [F1], and transgenerational transmission when the offspring [F1] then pass it down to their offspring [F2] who have not been exposed to the initial traumatic event."
"http://dbpedia.org/resource/Transgenerational_trauma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Adverse_childhood_experiences"
