"subject","predicate","object"
"http://dbpedia.org/resource/Breathe_(Faith_Hill_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Breathe_(Faith_Hill_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Breathe_(Faith_Hill_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Breathe_(Faith_Hill_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Breathe_(Faith_Hill_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Breathe_(Faith_Hill_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Breathe_(Faith_Hill_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Breathe_(Faith_Hill_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Breathe_(Faith_Hill_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1999Singles"
"http://dbpedia.org/resource/Breathe_(Faith_Hill_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Breathe_(Faith_Hill_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Breathe_(Faith_Hill_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardHotCountrySongsNumber-oneSingles"
"http://dbpedia.org/resource/Breathe_(Faith_Hill_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardAdultContemporaryNumber-oneSingles"
"http://dbpedia.org/resource/Breathe_(Faith_Hill_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardAdultTop40Number-oneSingles"
"http://dbpedia.org/resource/Breathe_(Faith_Hill_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Breathe_(Faith_Hill_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Breathe_(Faith_Hill_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Breathe_(Faith_Hill_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRPMAdultContemporaryNumber-oneSingles"
"http://dbpedia.org/resource/Breathe_(Faith_Hill_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Breathe_(Faith_Hill_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarnerBros.RecordsSingles"
"http://dbpedia.org/resource/Breathe_(Faith_Hill_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Breathe_(Faith_Hill_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRPMCountryTracksNumber-oneSingles"
"http://dbpedia.org/resource/Breathe_(Faith_Hill_song)","http://www.w3.org/2000/01/rdf-schema#label","Breathe (песня Фейт Хилл)"
"http://dbpedia.org/resource/Breathe_(Faith_Hill_song)","http://www.w3.org/2000/01/rdf-schema#label","ブリーズ (フェイス・ヒルの曲)"
"http://dbpedia.org/resource/Breathe_(Faith_Hill_song)","http://www.w3.org/2000/01/rdf-schema#label","Breathe (canção de Faith Hill)"
"http://dbpedia.org/resource/Breathe_(Faith_Hill_song)","http://www.w3.org/2000/01/rdf-schema#label","Breathe (Faith Hill song)"
"http://dbpedia.org/resource/Breathe_(Faith_Hill_song)","http://www.w3.org/2000/01/rdf-schema#label","Breathe (Faith-Hill-Lied)"
"http://dbpedia.org/resource/Breathe_(Faith_Hill_song)","http://www.w3.org/2000/01/rdf-schema#label","Breathe (singolo Faith Hill)"
"http://dbpedia.org/resource/Breathe_(Faith_Hill_song)","http://www.w3.org/2000/01/rdf-schema#comment","Breathe è un singolo della cantante di musica country statunitense Faith Hill, pubblicato nel 1999 ed estratto dall'album omonimo. La canzone è stata scritta da e ."
"http://dbpedia.org/resource/Breathe_(Faith_Hill_song)","http://www.w3.org/2000/01/rdf-schema#comment","«Breathe» (с англ. — «Дыши») — песня американской кантри-певицы Фейт Хилл, вышедшая 4 октября 1999 года на лейбле Warner Bros. Nashville, как первый сингл с четвёртого студийного альбома Breathe. Лучшая песня США 2000 года по версии Billboard. Она 6 недель возглавляла кантри-чарт Hot Country Songs и была № 2 в Billboard Hot 100. Песня получила Грэмми в категории Лучшее женское вокальное кантри-исполнение и имела ещё две номинации, включая Песню года."
"http://dbpedia.org/resource/Breathe_(Faith_Hill_song)","http://www.w3.org/2000/01/rdf-schema#comment","Breathe ist ein Country-Song von Faith Hill, der 1999 als erste Single des gleichnamigen Albums Breathe veröffentlicht wurde. Der Song wurde von Stephanie Bentley und Holly Lamar geschrieben."
"http://dbpedia.org/resource/Breathe_(Faith_Hill_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Breathe"" is a song written by Stephanie Bentley and Holly Lamar and recorded by American country music artist Faith Hill. Warner Bros. Records released it on October 4, 1999, as the first single from Hill's fourth album of the same name (1999). The song was produced by Byron Gallimore and Hill. ""Breathe"" became Hill's seventh number one on the Hot Country Songs chart in the United States, spending six weeks at number one. It also peaked at number two on the Billboard Hot 100 chart in April 2000. Despite not peaking at number one, it was the number-one pop single of 2000."
"http://dbpedia.org/resource/Breathe_(Faith_Hill_song)","http://www.w3.org/2000/01/rdf-schema#comment","「ブリーズ (Breathe)」はアメリカ合衆国の女性カントリー歌手のフェイス・ヒルの楽曲。"
