"subject","predicate","object"
"http://dbpedia.org/resource/1932_Berlin_transport_strike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1932_Berlin_transport_strike","http://www.w3.org/2000/01/rdf-schema#label","Streik bei der Berliner Verkehrsgesellschaft 1932"
"http://dbpedia.org/resource/1932_Berlin_transport_strike","http://www.w3.org/2000/01/rdf-schema#label","1932 Berlin transport strike"
"http://dbpedia.org/resource/1932_Berlin_transport_strike","http://www.w3.org/2000/01/rdf-schema#label","Sciopero dei trasporti di Berlino del 1932"
"http://dbpedia.org/resource/1932_Berlin_transport_strike","http://www.w3.org/2000/01/rdf-schema#comment","The 1932 Berlin transport strike was an industrial labor dispute in Berlin, during the Weimar Republic period of interwar Germany."
"http://dbpedia.org/resource/1932_Berlin_transport_strike","http://www.w3.org/2000/01/rdf-schema#comment","Im Streik bei der Berliner Verkehrsgesellschaft (BVG), der den Höhepunkt einer Welle von betrieblichen Arbeitskämpfen bildete, die auf Reichskanzler Franz von Papens Notverordnung vom September 1932 folgten, gingen in der Endphase der Weimarer Republik die Kommunistische Partei Deutschlands (KPD) und die Nationalsozialistische Deutsche Arbeiterpartei (NSDAP) gemeinsam vor."
"http://dbpedia.org/resource/1932_Berlin_transport_strike","http://www.w3.org/2000/01/rdf-schema#comment","Lo sciopero dei trasporti di Berlino del 3-7 novembre 1932, condotto da una parte dei dipendenti della Società berlinese dei trasporti (BVG), rappresentò il culmine di un'ondata di lotte operaie seguite al emanato il 5 settembre 1932 dal cancelliere del Reich Franz von Papen, che consentiva alle aziende di tagliare i salari. Lo sciopero fu indetto e organizzato dai sindacati affiliati al Partito Comunista di Germania (KPD) e al Partito Nazionalsocialista Tedesco dei Lavoratori (NSDAP), che fecero causa comune nell'intento di portare al collasso la Repubblica di Weimar."
"http://dbpedia.org/resource/1932_Berlin_transport_strike","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_102-13991,_Berlin,_BVG-Streik,_Streikposten.jpg"
"http://dbpedia.org/resource/1932_Berlin_transport_strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Berlin"
"http://dbpedia.org/resource/1932_Berlin_transport_strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Labour_disputes_in_Germany"
"http://dbpedia.org/resource/1932_Berlin_transport_strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_strikes"
"http://dbpedia.org/resource/1932_Berlin_transport_strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_in_Germany"
"http://dbpedia.org/resource/1932_Berlin_transport_strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_labor_disputes_and_strikes"
"http://dbpedia.org/resource/1932_Berlin_transport_strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_in_Berlin"
"http://dbpedia.org/resource/1932_Berlin_transport_strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Weimar_Republic"
"http://dbpedia.org/resource/1932_Berlin_transport_strike","http://dbpedia.org/ontology/wikiPageID",53006230
"http://dbpedia.org/resource/1932_Berlin_transport_strike","http://dbpedia.org/ontology/wikiPageRevisionID",1115126202
"http://dbpedia.org/resource/1932_Berlin_transport_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/1932_Berlin_transport_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Period"
"http://dbpedia.org/resource/1932_Berlin_transport_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/1932_Berlin_transport_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Labour_disputes_in_Germany"
"http://dbpedia.org/resource/1932_Berlin_transport_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_strikes"
"http://dbpedia.org/resource/1932_Berlin_transport_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berliner_Verkehrsbetriebe"
"http://dbpedia.org/resource/1932_Berlin_transport_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolutionäre_Gewerkschafts_Opposition"
"http://dbpedia.org/resource/1932_Berlin_transport_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1932_labor_disputes_and_strikes"
"http://dbpedia.org/resource/1932_Berlin_transport_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Socialist_Factory_Cell_Organization"
"http://dbpedia.org/resource/1932_Berlin_transport_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bundesarchiv_Bild_102-13991,_Berlin,_BVG-Streik,_Streikposten.jpg"
"http://dbpedia.org/resource/1932_Berlin_transport_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_in_Berlin"
"http://dbpedia.org/resource/1932_Berlin_transport_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1932_in_Germany"
"http://dbpedia.org/resource/1932_Berlin_transport_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Democracy"
"http://dbpedia.org/resource/1932_Berlin_transport_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weimar_Republic"
"http://dbpedia.org/resource/1932_Berlin_transport_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Weimar_Republic"
"http://dbpedia.org/resource/1932_Berlin_transport_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_Germany"
"http://dbpedia.org/resource/1932_Berlin_transport_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_fascism"
"http://dbpedia.org/resource/1932_Berlin_transport_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_Berlin"
"http://dbpedia.org/resource/1932_Berlin_transport_strike","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sciopero_dei_trasporti_di_Berlino_del_1932"
