"subject","predicate","object"
"http://dbpedia.org/resource/The_School_Nurse_Files","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_School_Nurse_Files","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_School_Nurse_Files","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_School_Nurse_Files","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_School_Nurse_Files","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/The_School_Nurse_Files","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_School_Nurse_Files","http://www.w3.org/2000/01/rdf-schema#label","Los archivos de la enfermera escolar"
"http://dbpedia.org/resource/The_School_Nurse_Files","http://www.w3.org/2000/01/rdf-schema#label","The School Nurse Files"
"http://dbpedia.org/resource/The_School_Nurse_Files","http://www.w3.org/2000/01/rdf-schema#label","보건교사 안은영"
"http://dbpedia.org/resource/The_School_Nurse_Files","http://www.w3.org/2000/01/rdf-schema#label","非常校護檔案"
"http://dbpedia.org/resource/The_School_Nurse_Files","http://www.w3.org/2000/01/rdf-schema#label","The School Nurse Files"
"http://dbpedia.org/resource/The_School_Nurse_Files","http://www.w3.org/2000/01/rdf-schema#label","The School Nurse Files"
"http://dbpedia.org/resource/The_School_Nurse_Files","http://www.w3.org/2000/01/rdf-schema#label","The School Nurse Files"
"http://dbpedia.org/resource/The_School_Nurse_Files","http://www.w3.org/2000/01/rdf-schema#comment","《보건교사 안은영》 ( 한자 : 保健教師 안은영 )은 정세랑이 펴낸 동명의 소설을 원작으로 한 넷플릭스 오리지널 드라마이다. 정유미가 주인공 안은영으로, 남주혁이 홍인표로 캐스팅된 본 작품은 2020년 9월 25일에 넷플릭스를 통해 공개되었다."
"http://dbpedia.org/resource/The_School_Nurse_Files","http://www.w3.org/2000/01/rdf-schema#comment","《非常校護檔案》（朝鮮語：보건교사 안은영／保健教師 안은영，英語：The School Nurse Files），9月25日正式上線，由電影《》的李京美導演與原作作家鄭世朗合作打造，為2020年Netflix韓國原創劇集。"
"http://dbpedia.org/resource/The_School_Nurse_Files","http://www.w3.org/2000/01/rdf-schema#comment","The School Nurse Files (Korean: 보건교사 안은영) is a South Korean streaming television series starring Jung Yu-mi and Nam Joo-hyuk. Based on the 2015 award-winning novel School Nurse Ahn Eun-young by Chung Serang, it was released on Netflix on September 25, 2020."
"http://dbpedia.org/resource/The_School_Nurse_Files","http://www.w3.org/2000/01/rdf-schema#comment","The School Nurse Files (Hangul: 보건교사 안은영; RR: Bogeongyosa Aneunyeong; lit. School Nurse Ahn Eun-young) adalah seri televisi Korea Selatan tahun 2020 yang dibintangi oleh Jung Yu-mi dan Nam Joo-hyuk. Drama ini berdasarkan novel School Nurse Ahn Eun-young karya yang memenangkan penghargaan pada tahun 2015. Drama ini disiarkan perdana di Netflix pada 25 September 2020."
"http://dbpedia.org/resource/The_School_Nurse_Files","http://www.w3.org/2000/01/rdf-schema#comment","The School Nurse Files (en anglais : Les dossiers de l'infirmière scolaire, hangeul : 보건교사 안은영 ; RR : Bogeongyosa Aneunyeong, littéralement « l'infirmière scolaire Ahn Eun-young ») est une série télévisée de comédie surnaturelle sud-coréenne en six épisodes, d'après le roman de , sortie sur le réseau Netflix le 25 septembre 2020."
"http://dbpedia.org/resource/The_School_Nurse_Files","http://www.w3.org/2000/01/rdf-schema#comment","The School Nurse Files (koreanischer Originaltitel: 보건교사 안은영; RR: Bogeongyosa Aneunyeong) ist eine südkoreanische Dramaserie mit Mystery-, Fantasy- und Comedy-Elementen, die auf dem gleichnamigen Roman von Chung Serang basiert. Die Serie erschien am 25. September 2020 weltweit auf Netflix."
"http://dbpedia.org/resource/The_School_Nurse_Files","http://www.w3.org/2000/01/rdf-schema#comment","Los archivos de la enfermera escolar (en hangul, 보건교사 안은영; en hanja, 保健教師 안은영; romanización revisada del coreano, Bogeon-gyosa An Eunyeong; literalmente, «Enfermera de la escuela Ahn Eun-young») es una serie de televisión surcoreana protagonizada por Jung Yu-mi y Nam Joo-hyuk. Basada en la galardonada novela School Nurse Ahn Eun-young de de 2015, fue estrenada en Netflix el 25 de septiembre de 2020.​"
"http://dbpedia.org/resource/The_School_Nurse_Files","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_School_Nurse_Files.jpg"
"http://dbpedia.org/resource/The_School_Nurse_Files","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Oh!_Boy_Project"
"http://dbpedia.org/resource/The_School_Nurse_Files","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Korean-language_Netflix_original_programming"
"http://dbpedia.org/resource/The_School_Nurse_Files","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_based_on_South_Korean_novels"
"http://dbpedia.org/resource/The_School_Nurse_Files","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Korean_pre-produced_television_series"
"http://dbpedia.org/resource/The_School_Nurse_Files","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Korean_fantasy_television_series"
"http://dbpedia.org/resource/The_School_Nurse_Files","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_South_Korean_television_series_endings"
"http://dbpedia.org/resource/The_School_Nurse_Files","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_South_Korean_television_series_debuts"
"http://dbpedia.org/resource/The_School_Nurse_Files","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Korean_comedy_television_series"
