"subject","predicate","object"
"http://dbpedia.org/resource/Arthur_Duncombe_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Arthur_Duncombe_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Arthur_Duncombe_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYoungerSonsOfBarons"
"http://dbpedia.org/resource/Arthur_Duncombe_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Arthur_Duncombe_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Arthur_Duncombe_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Arthur_Duncombe_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arthur_Duncombe_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Arthur_Duncombe_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Arthur_Duncombe_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Arthur_Duncombe_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Arthur_Duncombe_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Admiral109771204"
"http://dbpedia.org/resource/Arthur_Duncombe_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Male109624168"
"http://dbpedia.org/resource/Arthur_Duncombe_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Arthur_Duncombe_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Arthur_Duncombe_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Arthur_Duncombe_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalNavyAdmirals"
"http://dbpedia.org/resource/Arthur_Duncombe_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Arthur_Duncombe_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Arthur_Duncombe_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FlagOfficer110094584"
"http://dbpedia.org/resource/Arthur_Duncombe_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relative110235549"
"http://dbpedia.org/resource/Arthur_Duncombe_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Arthur_Duncombe_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Arthur_Duncombe_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Arthur_Duncombe_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Arthur_Duncombe_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Arthur_Duncombe_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Arthur_Duncombe_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedNavalOfficer109943541"
"http://dbpedia.org/resource/Arthur_Duncombe_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Offspring110373998"
"http://dbpedia.org/resource/Arthur_Duncombe_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Arthur_Duncombe_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleOffspring110285938"
"http://dbpedia.org/resource/Arthur_Duncombe_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Arthur_Duncombe_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Arthur_Duncombe_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Arthur_Duncombe_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Arthur_Duncombe_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Child109918248"
"http://dbpedia.org/resource/Arthur_Duncombe_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Son110624074"
"http://dbpedia.org/resource/Arthur_Duncombe_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Arthur_Duncombe_(Royal_Navy_officer)","http://www.w3.org/2000/01/rdf-schema#label","Arthur Duncombe (amiral)"
"http://dbpedia.org/resource/Arthur_Duncombe_(Royal_Navy_officer)","http://www.w3.org/2000/01/rdf-schema#label","Arthur Duncombe (Royal Navy officer)"
"http://dbpedia.org/resource/Arthur_Duncombe_(Royal_Navy_officer)","http://www.w3.org/2000/01/rdf-schema#comment","L'amiral Arthur Duncombe (24 mars 1806 - 6 février 1889) est un commandant de la marine britannique et un homme politique conservateur."
"http://dbpedia.org/resource/Arthur_Duncombe_(Royal_Navy_officer)","http://www.w3.org/2000/01/rdf-schema#comment","Admiral Arthur Duncombe (24 March 1806 – 6 February 1889) was a British naval commander and Conservative politician."
"http://dbpedia.org/resource/Arthur_Duncombe_(Royal_Navy_officer)","http://xmlns.com/foaf/0.1/name","Arthur Duncombe"
"http://dbpedia.org/resource/Arthur_Duncombe_(Royal_Navy_officer)","http://dbpedia.org/property/name","Arthur Duncombe"
"http://dbpedia.org/resource/Arthur_Duncombe_(Royal_Navy_officer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_Ensign_of_the_United_Kingdom.svg"
"http://dbpedia.org/resource/Arthur_Duncombe_(Royal_Navy_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lords_of_the_Admiralty"
"http://dbpedia.org/resource/Arthur_Duncombe_(Royal_Navy_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1806_births"
"http://dbpedia.org/resource/Arthur_Duncombe_(Royal_Navy_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1830–1831"
"http://dbpedia.org/resource/Arthur_Duncombe_(Royal_Navy_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1835–1837"
"http://dbpedia.org/resource/Arthur_Duncombe_(Royal_Navy_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1837–1841"
"http://dbpedia.org/resource/Arthur_Duncombe_(Royal_Navy_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1841–1847"
"http://dbpedia.org/resource/Arthur_Duncombe_(Royal_Navy_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1852–1857"
"http://dbpedia.org/resource/Arthur_Duncombe_(Royal_Navy_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1859–1865"
"http://dbpedia.org/resource/Arthur_Duncombe_(Royal_Navy_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1865–1868"
"http://dbpedia.org/resource/Arthur_Duncombe_(Royal_Navy_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Duncombe_family"
"http://dbpedia.org/resource/Arthur_Duncombe_(Royal_Navy_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Younger_sons_of_barons"
"http://dbpedia.org/resource/Arthur_Duncombe_(Royal_Navy_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1847–1852"
"http://dbpedia.org/resource/Arthur_Duncombe_(Royal_Navy_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1857–1859"
"http://dbpedia.org/resource/Arthur_Duncombe_(Royal_Navy_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_admirals"
"http://dbpedia.org/resource/Arthur_Duncombe_(Royal_Navy_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Sheriffs_of_Yorkshire"
"http://dbpedia.org/resource/Arthur_Duncombe_(Royal_Navy_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservative_Party_(UK)_MPs_for_English_constituencies"
"http://dbpedia.org/resource/Arthur_Duncombe_(Royal_Navy_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1889_deaths"
"http://dbpedia.org/resource/Arthur_Duncombe_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageID",3454677
