"subject","predicate","object"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesInRomania"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalSchool108283507"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsOfMedicineInRomania"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GraduateSchool108282696"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://www.w3.org/2000/01/rdf-schema#label","Transilvania University of Brașov"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://www.w3.org/2000/01/rdf-schema#label","جامعة ترانسيلفانيا في براشوف (رومانيا)"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://www.w3.org/2000/01/rdf-schema#label","Université Transilvania (Brașov)"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://www.w3.org/2000/01/rdf-schema#label","Università Transilvania (Brașov)"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://www.w3.org/2000/01/rdf-schema#label","Universidad Transilvania de Brașov"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://www.w3.org/2000/01/rdf-schema#label","Πανεπιστήμιο της Τρανσυλβανίας στο Μπρασόβ"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://www.w3.org/2000/01/rdf-schema#label","Universität Transilvania Brașov"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://www.w3.org/2000/01/rdf-schema#comment","Transilvania University of Brașov (Romanian: Universitatea Transilvania din Brașov; UNITBV, also stylised UniTBv) is a higher education and research institution in Brașov, Romania, which comprises 18 faculties, with a number of over 19,500 students and over 730 teaching staff members. Currently, Transilvania University of Brașov is the largest university in the centre of the country, a university that offers programmes in fields such as: mechanical engineering, industrial engineering, computers, construction, forestry, wood engineering, product design, nutrition and tourism, computer science, mathematics, economics, medicine, pedagogy, music, literature and linguistics, law, sociology and social work, psychology. There are 100 undergraduate programmes in the University: 83 full-time study "
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://www.w3.org/2000/01/rdf-schema#comment","Το Πανεπιστήμιο της Τρανσυλβανίας στο Μπρασόβ (ρουμ. Universitatea Transilvania din Brașov, αρχικά UNITBV ή UniTBv) είναι δημόσιο πανεπιστήμιο στην πόλη Μπρασόβ της Ρουμανίας. Το ίδρυμα αποτελείται από 18 σχολές, όπου φοιτούν περισσότεροι από 20.000 φοιτητές και διδάσκουν περισσότεροι από 750 επιστήμονες. Σήμερα το Πανεπιστήμιο της Τρανσυλβανίας στο Μπρασόβ είναι το μεγαλύτερο πανεπιστήμιο στην κεντρική Ρουμανία. Προσφέρει προγράμματα σπουδών σε ποικίλα πεδία και επιστήμες, όπως: μηχανολογία, βιομηχανική μηχανική, επιστήμη υπολογιστών, δασοκομία, τεχνολογία του ξύλου, διατροφολογία, τουρισμός, μαθηματικά, οικονομικά, ιατρική, παιδαγωγική, μουσική, λογοτεχνία, γλωσσολογία, νομική, κοινωνιολογία και κοινωνικό έργο, ψυχολογία. Συνολικά υπάρχουν 100 προπτυχιακά προγράμματα (τα 11 με διδασκαλία"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://www.w3.org/2000/01/rdf-schema#comment","L'université « Transilvania » est l'université publique de Brașov, Roumanie, fondée en 1971 par l'union entre les deux principales structures d'enseignement supérieur existantes (Institutul Pedagogic et Institutul Politehnic)."
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad Transilvania de Brașov (oficialmente y en rumano: Universitatea Transilvania din Brașov, UTBv) es una institución estatal de educación superior situada en Braşov, Rumania. La universidad es una de las más importantes de Rumania y Europa del Este,​ cuenta con quince facultades y cuatro institutos repartidos por toda la ciudad que ofrecen más de 70 grados, cursos intensivos de corta duración en 30 materias, cursos de post-graduado y PHd Investigación en más de 45 especialidades.​"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://www.w3.org/2000/01/rdf-schema#comment","L'Università Transilvania (UniTBv) è un istituto di istruzione superiore con sede a Brașov. Nel 2011 è stata classificata nella seconda categoria in Romania, quella delle università di istruzione e ricerca scientifica."
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://www.w3.org/2000/01/rdf-schema#comment","جامعة ترانسيلفانيا في براشوف (بالرومانية:Universitatea Transilvania din Brașov) هي مؤسسة حكومية للتعليم العالي في مدينة براشوف في رومانيا. تأسست الجامعة عام 1948 ويوجد في الجامعة 16 كلية، وهي تتسع لما مجموعه 25,000 طالب وفيها 800 معلم، أختصار الجامعة (UTBv)."
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://www.w3.org/2000/01/rdf-schema#comment","Die Universität Transilvania Brașov (rumänisch Universitatea Transilvania din Brașov) ist eine staatlich autonome Universität in Brașov in der Region Siebenbürgen, die auch namensgebend für die Universität ist. Die Gründung erfolgte 1971, ihre Anfänge gehen jedoch auf das Institut für Forstwirtschaft aus dem Jahre 1948 zurück. Schwerpunkt sind technische Fächer."
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://xmlns.com/foaf/0.1/name","Transilvania University of Brașov"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://xmlns.com/foaf/0.1/name","Universitatea Transilvania din Brașov"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://xmlns.com/foaf/0.1/homepage","http://www.unitbv.ro/"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://dbpedia.org/property/name","Transilvania University of Brașov"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.65583419799805
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://www.w3.org/2003/01/geo/wgs84_pos#long",25.5805549621582
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Complex_colina.jpg"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poza_rectorat.jpg"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sigla_UNITBV1.png"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Brașov"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_schools_in_Romania"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transilvania_University_of_Brașov"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_establishments_in_Romania"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forestry_in_Romania"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Brașov"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forestry_education"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_establishments_in_Romania"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://dbpedia.org/ontology/wikiPageID",19729752
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://dbpedia.org/ontology/wikiPageRevisionID",1118625859
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Dauphine_University"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paula_Ungureanu"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Hănescu"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gheorghe_Flutur"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Brașov"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreea_Acatrinei"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/École_hôtelière_de_Lausanne"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medical_schools_in_Romania"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Poza_rectorat.jpg"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971_establishments_in_Romania"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transilvania_University_of_Brașov"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Forestry_in_Romania"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludovic_Orban"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckinghamshire_New_University"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Brașov"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Orban"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_British_Columbia"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_Tamaș"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Complex_colina.jpg"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_area"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_university"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Forestry_education"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1948_establishments_in_Romania"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ovidiu_Silaghi"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raluca_Strămăturaru"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanian_Revolution"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_Salcudean"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Éva_Tófalvi"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brașov"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mihai_Sturzu"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rareș_Dumitrescu"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unitbv.ro/"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unitbv.ro/en/"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1086099419"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Università_Transilvania_(Brașov)"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/5052584-0"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/132071179"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πανεπιστήμιο_της_Τρανσυλβανίας_στο_Μπρασόβ"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n2hwm"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1090507895"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Universitatea_Transilvania_din_Brașov"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/UT5B"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Université_Transilvania_(Brașov)"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Universität_Transilvania_Brașov"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_Transilvania_de_Brașov"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جامعة_ترانسيلفانيا_في_براشوف_(رومانيا)"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Брашоўскі_трансільванскі_ўніверсітэт"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1475400"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4767483-0"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://dbpedia.org/property/students",20255
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://dbpedia.org/property/undergrad",16263
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UniversitiesinRomania"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_university"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sigla_UNITBV1.png?width=300"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://dbpedia.org/property/budget","€60,345,754 euro"
"http://dbpedia.org/resource/Transilvania_University_of_Brașov","http://dbpedia.org/property/campus","http://dbpedia.org/resource/Urban_area"
