"subject","predicate","object"
"http://dbpedia.org/resource/Perche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Perche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Perche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerProvincesOfFrance"
"http://dbpedia.org/resource/Perche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Perche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Perche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Perche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Perche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Perche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Perche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Perche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Perche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Perche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Perche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State108654360"
"http://dbpedia.org/resource/Perche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Perche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricalRegions"
"http://dbpedia.org/resource/Perche","http://www.w3.org/2000/01/rdf-schema#label","Perĉo"
"http://dbpedia.org/resource/Perche","http://www.w3.org/2000/01/rdf-schema#label","Perche (province)"
"http://dbpedia.org/resource/Perche","http://www.w3.org/2000/01/rdf-schema#label","Perche"
"http://dbpedia.org/resource/Perche","http://www.w3.org/2000/01/rdf-schema#label","佩尔什"
"http://dbpedia.org/resource/Perche","http://www.w3.org/2000/01/rdf-schema#label","Le Perche"
"http://dbpedia.org/resource/Perche","http://www.w3.org/2000/01/rdf-schema#label","Перш"
"http://dbpedia.org/resource/Perche","http://www.w3.org/2000/01/rdf-schema#label","Contea del Perche"
"http://dbpedia.org/resource/Perche","http://www.w3.org/2000/01/rdf-schema#label","Perche"
"http://dbpedia.org/resource/Perche","http://www.w3.org/2000/01/rdf-schema#label","Pertxe"
"http://dbpedia.org/resource/Perche","http://www.w3.org/2000/01/rdf-schema#label","Perche"
"http://dbpedia.org/resource/Perche","http://www.w3.org/2000/01/rdf-schema#comment","Pertxe (frantsesez: Perche, pɛʁʃ ahoskatua) Frantziako Erresumako eskualde historikoa da, egungo Orne, Eure, Eure eta Loir eta Sarthe departamenduetan zegoena. Hiriburuak Mortagne eta Nogent izan zituen, non kondeek eskualdea gobernatu zuten. Bere zaldiak pertxeroi izenekoak, entzutetsuak dira lan egiteko aproposak izateagatik."
"http://dbpedia.org/resource/Perche","http://www.w3.org/2000/01/rdf-schema#comment","La malnova provinco Perĉo (france Perche) estas franca historia kaj politika regiono. Ĝia ĉefurbo estis Nogent-le-Rotrou. Perĉo estis ankaŭ malnova duklando kaj natura regiono. Ĝiaj loĝantoj nomiĝas ""Percherons"" franclingve. La graflando daŭris dum naŭ jarcentoj antaŭ ol estis forigita sekve de la franca revolucio de 1789, kiam la natura regiono Perĉo (pri kiu oni parolas nun) estas multe pli vasta ol la malnova provinco, originas el pli fora pasinteco kaj daŭris ĝis la nuntempa periodo. La teritorioj de la du entoj, kvankam ofte konfuzitaj, estas vere malsamaj."
"http://dbpedia.org/resource/Perche","http://www.w3.org/2000/01/rdf-schema#comment","佩尔什（法語：Perche，法语：[pɛʁʃ] （）），又称佩什，是法国历史上的一个行省，科尔邦、贝莱姆、莫尔塔涅与诺让勒罗特鲁在不同时期作其首府。 佩尔什诞生于10世纪，由诺曼底公国成立时还未被纳入该公国的博卡日地带组成。之后，在莫尔塔涅和诺让分封了几个领主以保卫曼恩地区与布卢瓦伯国（comté de Blois）。佩尔什伯国（comté du Perche）北边以阿朗松边区（Marche d'Alençon）为界，与诺曼底公国接壤，东边以沙特尔伯国（comté de Chartres）为界，南边以古埃佩尔什（Perche-Gouët）为界，西边以曼恩为界。 法国大革命期间，佩尔什行省大体划分成厄尔-卢瓦和奥恩两省，但也有一小部分归厄尔省（如阿夫尔河畔韦尔讷伊） 。 述及该行省的历史时，不可与作为传统地区的佩尔什地区混为一谈。"
"http://dbpedia.org/resource/Perche","http://www.w3.org/2000/01/rdf-schema#comment","Perche (French pronunciation: [pɛʁʃ]) (French: le Perche) is a former province of France, known historically for its forests and, for the past two centuries, for the Percheron draft horse breed. Until the French Revolution, Perche was bounded by four ancient territories of northwestern France: the provinces of Maine, Normandy, and Orléanais, and the region of Beauce. Afterwards it was absorbed into the present-day departments of Orne and Eure-et-Loir, with small parts in the neighboring departments of Eure, Loir-et-Cher, and Sarthe."
"http://dbpedia.org/resource/Perche","http://www.w3.org/2000/01/rdf-schema#comment","Le Perche ist eine historische Grafschaft im Norden Frankreichs, deren Name aber auch heute noch als Landschaftsbezeichnung in Gebrauch ist."
"http://dbpedia.org/resource/Perche","http://www.w3.org/2000/01/rdf-schema#comment","Perche (franska province du Perche) är en historisk fransk region och provins (grevskap). Den är belägen strax väster om Paris. Hästrasen percheron har sitt ursprung i Perche."
