"subject","predicate","object"
"http://dbpedia.org/resource/1992_Asian_Acrobatic_Gymnastics_Championships","http://www.w3.org/2000/01/rdf-schema#label","1992 Asian Acrobatic Gymnastics Championships"
"http://dbpedia.org/resource/1992_Asian_Acrobatic_Gymnastics_Championships","http://www.w3.org/2000/01/rdf-schema#comment","The 1992 Asian Acrobatic Gymnastics Championships were the first edition of the Asian Acrobatic Gymnastics Championships, and were held in Hong Kong, from December 11 to 13, 1992."
"http://dbpedia.org/resource/1992_Asian_Acrobatic_Gymnastics_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_in_gymnastics"
"http://dbpedia.org/resource/1992_Asian_Acrobatic_Gymnastics_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_gymnastics_competitions_hosted_by_Hong_Kong"
"http://dbpedia.org/resource/1992_Asian_Acrobatic_Gymnastics_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian_Gymnastics_Championships"
"http://dbpedia.org/resource/1992_Asian_Acrobatic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageID",56027291
"http://dbpedia.org/resource/1992_Asian_Acrobatic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageRevisionID",1051946625
"http://dbpedia.org/resource/1992_Asian_Acrobatic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asian_Gymnastics_Championships"
"http://dbpedia.org/resource/1992_Asian_Acrobatic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/1992_Asian_Acrobatic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_gymnastics_competitions_hosted_by_Hong_Kong"
"http://dbpedia.org/resource/1992_Asian_Acrobatic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Gymnastics_Championships"
"http://dbpedia.org/resource/1992_Asian_Acrobatic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_in_gymnastics"
"http://dbpedia.org/resource/1992_Asian_Acrobatic_Gymnastics_Championships","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4X4Dx"
"http://dbpedia.org/resource/1992_Asian_Acrobatic_Gymnastics_Championships","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48844637"
"http://dbpedia.org/resource/1992_Asian_Acrobatic_Gymnastics_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:JPN"
"http://dbpedia.org/resource/1992_Asian_Acrobatic_Gymnastics_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1992_Asian_Acrobatic_Gymnastics_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Asian_Gymnastics"
"http://dbpedia.org/resource/1992_Asian_Acrobatic_Gymnastics_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:KOR"
"http://dbpedia.org/resource/1992_Asian_Acrobatic_Gymnastics_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CHN"
"http://dbpedia.org/resource/1992_Asian_Acrobatic_Gymnastics_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inc-results"
"http://dbpedia.org/resource/1992_Asian_Acrobatic_Gymnastics_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HKG"
"http://dbpedia.org/resource/1992_Asian_Acrobatic_Gymnastics_Championships","http://dbpedia.org/ontology/abstract","The 1992 Asian Acrobatic Gymnastics Championships were the first edition of the Asian Acrobatic Gymnastics Championships, and were held in Hong Kong, from December 11 to 13, 1992."
"http://dbpedia.org/resource/1992_Asian_Acrobatic_Gymnastics_Championships","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1992_Asian_Acrobatic_Gymnastics_Championships?oldid=1051946625&ns=0"
"http://dbpedia.org/resource/1992_Asian_Acrobatic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageLength",1025
"http://dbpedia.org/resource/1992_Asian_Acrobatic_Gymnastics_Championships","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1992_Asian_Acrobatic_Gymnastics_Championships"
