"subject","predicate","object"
"http://dbpedia.org/resource/Proprietors_of_Locks_and_Canals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Proprietors_of_Locks_and_Canals","http://www.w3.org/2000/01/rdf-schema#label","Proprietors of Locks and Canals"
"http://dbpedia.org/resource/Proprietors_of_Locks_and_Canals","http://www.w3.org/2000/01/rdf-schema#comment","The Proprietors of Locks and Canals on Merrimack River is a limited liability corporation founded on June 27, 1792, making it one of the oldest corporations in the United States. Its named incorporators were Dudley Atkins Tyng, William Coombs, Joseph Tyler, Nicholas Johnson, and Joshua Carter."
"http://dbpedia.org/resource/Proprietors_of_Locks_and_Canals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Massachusetts"
"http://dbpedia.org/resource/Proprietors_of_Locks_and_Canals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Lowell,_Massachusetts"
"http://dbpedia.org/resource/Proprietors_of_Locks_and_Canals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_1792"
"http://dbpedia.org/resource/Proprietors_of_Locks_and_Canals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_companies_established_in_1792"
"http://dbpedia.org/resource/Proprietors_of_Locks_and_Canals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canals_in_Lowell,_Massachusetts"
"http://dbpedia.org/resource/Proprietors_of_Locks_and_Canals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1792_establishments_in_Massachusetts"
"http://dbpedia.org/resource/Proprietors_of_Locks_and_Canals","http://dbpedia.org/ontology/wikiPageID",10204355
"http://dbpedia.org/resource/Proprietors_of_Locks_and_Canals","http://dbpedia.org/ontology/wikiPageRevisionID",1052047458
"http://dbpedia.org/resource/Proprietors_of_Locks_and_Canals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelmsford,_Massachusetts"
"http://dbpedia.org/resource/Proprietors_of_Locks_and_Canals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Massachusetts"
"http://dbpedia.org/resource/Proprietors_of_Locks_and_Canals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waltham,_Massachusetts"
"http://dbpedia.org/resource/Proprietors_of_Locks_and_Canals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merrimack_Manufacturing_Company"
"http://dbpedia.org/resource/Proprietors_of_Locks_and_Canals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pawtucket_Falls_(Massachusetts)"
"http://dbpedia.org/resource/Proprietors_of_Locks_and_Canals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesex_Canal"
"http://dbpedia.org/resource/Proprietors_of_Locks_and_Canals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Turbine"
"http://dbpedia.org/resource/Proprietors_of_Locks_and_Canals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirk_Boott"
"http://dbpedia.org/resource/Proprietors_of_Locks_and_Canals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Moody_(inventor)"
"http://dbpedia.org/resource/Proprietors_of_Locks_and_Canals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Lowell,_Massachusetts"
"http://dbpedia.org/resource/Proprietors_of_Locks_and_Canals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydroelectricity"
"http://dbpedia.org/resource/Proprietors_of_Locks_and_Canals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merrimack_River"
"http://dbpedia.org/resource/Proprietors_of_Locks_and_Canals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington_Whistler"
"http://dbpedia.org/resource/Proprietors_of_Locks_and_Canals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston,_Massachusetts"
"http://dbpedia.org/resource/Proprietors_of_Locks_and_Canals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Manufacturing_Company"
"http://dbpedia.org/resource/Proprietors_of_Locks_and_Canals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_companies_established_in_1792"
