"subject","predicate","object"
"http://dbpedia.org/resource/Category:Local_government_legislation_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Local_government_legislation_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Local government legislation in the United Kingdom"
"http://dbpedia.org/resource/Category:Local_government_legislation_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Local_government_legislation"
"http://dbpedia.org/resource/Category:Local_government_legislation_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Local_government_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Local_government_legislation_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Laws_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Local_government_legislation_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#prefLabel","Local government legislation in the United Kingdom"
"http://dbpedia.org/resource/Category:Local_government_legislation_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageID",44028328
"http://dbpedia.org/resource/Category:Local_government_legislation_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",952911070
"http://dbpedia.org/resource/Category:Local_government_legislation_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Local_government_legislation_in_the_United_Kingdom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Local_government_legislation_in_the_United_Kingdom?oldid=952911070&ns=14"
