"subject","predicate","object"
"http://dbpedia.org/resource/Samuktala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Samuktala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Samuktala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Samuktala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Samuktala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Samuktala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Samuktala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Samuktala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Samuktala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Samuktala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Samuktala","http://www.w3.org/2000/01/rdf-schema#label","Samuktala"
"http://dbpedia.org/resource/Samuktala","http://www.w3.org/2000/01/rdf-schema#comment","Samuktala (also spelled Samuktola, Shamuktala) is a census town and a gram panchayat in the Alipurduar II CD block in the Alipurduar subdivision of the Alipurduar district in the state of West Bengal, India."
"http://dbpedia.org/resource/Samuktala","http://xmlns.com/foaf/0.1/name","Samuktala"
"http://dbpedia.org/resource/Samuktala","http://dbpedia.org/property/name","Samuktala"
"http://dbpedia.org/resource/Samuktala","http://www.w3.org/2003/01/geo/wgs84_pos#lat",26.54360008239746
"http://dbpedia.org/resource/Samuktala","http://www.w3.org/2003/01/geo/wgs84_pos#long",89.68340301513672
"http://dbpedia.org/resource/Samuktala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/..West_Bengal_Flag(INDIA).png"
"http://dbpedia.org/resource/Samuktala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_and_towns_in_Alipurduar_district"
"http://dbpedia.org/resource/Samuktala","http://dbpedia.org/ontology/wikiPageID",64438330
"http://dbpedia.org/resource/Samuktala","http://dbpedia.org/ontology/wikiPageRevisionID",1027716820
"http://dbpedia.org/resource/Samuktala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subscriber_trunk_dialing"
"http://dbpedia.org/resource/Samuktala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madhu_Tea_Garden"
"http://dbpedia.org/resource/Samuktala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Census_of_India"
"http://dbpedia.org/resource/Samuktala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuktala_Sidhu_Kanhu_College"
"http://dbpedia.org/resource/Samuktala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajabhatkhawa"
"http://dbpedia.org/resource/Samuktala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postal_Index_Number"
"http://dbpedia.org/resource/Samuktala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_North_Bengal"
"http://dbpedia.org/resource/Samuktala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lok_Sabha"
"http://dbpedia.org/resource/Samuktala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uttar_Satali"
"http://dbpedia.org/resource/Samuktala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechiabasti"
"http://dbpedia.org/resource/Samuktala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dakshin_Rampur"
"http://dbpedia.org/resource/Samuktala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kumargram,_Alipurduar"
"http://dbpedia.org/resource/Samuktala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kumargram_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Samuktala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kumargram_and_Sankos_Tea_Estates"
