"subject","predicate","object"
"http://dbpedia.org/resource/Musée_des_Beaux-Arts_de_Quimper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Musée_des_Beaux-Arts_de_Quimper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Musée_des_Beaux-Arts_de_Quimper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Musée_des_Beaux-Arts_de_Quimper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Musée_des_Beaux-Arts_de_Quimper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Musée_des_Beaux-Arts_de_Quimper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Musée_des_Beaux-Arts_de_Quimper","http://www.w3.org/2000/01/rdf-schema#label","Quimperko Arte Ederren Museoa"
"http://dbpedia.org/resource/Musée_des_Beaux-Arts_de_Quimper","http://www.w3.org/2000/01/rdf-schema#label","カンペール美術館"
"http://dbpedia.org/resource/Musée_des_Beaux-Arts_de_Quimper","http://www.w3.org/2000/01/rdf-schema#label","Musée des Beaux-Arts de Quimper"
"http://dbpedia.org/resource/Musée_des_Beaux-Arts_de_Quimper","http://www.w3.org/2000/01/rdf-schema#label","Musée des Beaux-Arts de Quimper"
"http://dbpedia.org/resource/Musée_des_Beaux-Arts_de_Quimper","http://www.w3.org/2000/01/rdf-schema#comment","The Musée des Beaux-Arts de Quimper is an art museum located in Quimper, Brittany, France. It was founded after (1785-1864) left a legacy of 1200 paintings and 2000 drawings to the town of Quimper on condition that the town build a museum to accommodate them. Today, it is one of the principal art museums in western France, presenting rich collections of French, Italian, Flemish, and Dutch paintings from the 14th century to present day."
"http://dbpedia.org/resource/Musée_des_Beaux-Arts_de_Quimper","http://www.w3.org/2000/01/rdf-schema#comment","Le musée des Beaux-Arts de Quimper est un musée d'art situé à Quimper. Il voit le jour en 1864, grâce au comte Jean-Marie de Silguy qui lègue la totalité de sa collection à sa ville natale, à la seule condition qu’un musée y soit construit pour accueillir ses peintures et dessins. C'est aujourd'hui l'un des principaux musées d'arts de l'ouest de la France, présentant de riches collections de peinture française (notamment du XIXe siècle), italienne, flamande et hollandaise du XIVe siècle à nos jours."
"http://dbpedia.org/resource/Musée_des_Beaux-Arts_de_Quimper","http://www.w3.org/2000/01/rdf-schema#comment","Quimperko Arte Ederren Museoa (frantsesez: Musée des beaux-arts de Quimper) Bretainiako Quimper hirian dagoen arte museoa nagusia da. Frantzia mendebaldeko arte museo garrantzitsuenetako bat da."
"http://dbpedia.org/resource/Musée_des_Beaux-Arts_de_Quimper","http://www.w3.org/2000/01/rdf-schema#comment","カンペール美術館（カンペールびじゅつかん、仏: Musée des beaux-arts de la Ville de Quimper）は、フランスのカンペールにある美術館である。市庁舎のなかに併設されている。"
"http://dbpedia.org/resource/Musée_des_Beaux-Arts_de_Quimper","http://xmlns.com/foaf/0.1/name","Musée des beaux-arts de Quimper"
"http://dbpedia.org/resource/Musée_des_Beaux-Arts_de_Quimper","http://xmlns.com/foaf/0.1/homepage","http://musee-beauxarts.quimper.fr"
"http://dbpedia.org/resource/Musée_des_Beaux-Arts_de_Quimper","http://dbpedia.org/property/name","Musée des beaux-arts de Quimper"
"http://dbpedia.org/resource/Musée_des_Beaux-Arts_de_Quimper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Musée_des_beaux-arts_de_Quimper.jpg"
"http://dbpedia.org/resource/Musée_des_Beaux-Arts_de_Quimper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cornelis_van_Haarlem_-_De_eerste_familie.jpg"
"http://dbpedia.org/resource/Musée_des_Beaux-Arts_de_Quimper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schuffenecker_Cote_rocheuse_en_Bretagne.jpg"
"http://dbpedia.org/resource/Musée_des_Beaux-Arts_de_Quimper","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Brittany"
"http://dbpedia.org/resource/Musée_des_Beaux-Arts_de_Quimper","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Quimper"
"http://dbpedia.org/resource/Musée_des_Beaux-Arts_de_Quimper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quimper"
"http://dbpedia.org/resource/Musée_des_Beaux-Arts_de_Quimper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_museums_and_galleries_in_France"
"http://dbpedia.org/resource/Musée_des_Beaux-Arts_de_Quimper","http://dbpedia.org/ontology/wikiPageID",44752147
"http://dbpedia.org/resource/Musée_des_Beaux-Arts_de_Quimper","http://dbpedia.org/ontology/wikiPageRevisionID",1117174181
"http://dbpedia.org/resource/Musée_des_Beaux-Arts_de_Quimper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_Bol"
"http://dbpedia.org/resource/Musée_des_Beaux-Arts_de_Quimper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartolo_di_Fredi"
"http://dbpedia.org/resource/Musée_des_Beaux-Arts_de_Quimper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Toulouse"
"http://dbpedia.org/resource/Musée_des_Beaux-Arts_de_Quimper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lubin_Baugin"
"http://dbpedia.org/resource/Musée_des_Beaux-Arts_de_Quimper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Bassano_le_jeune"
"http://dbpedia.org/resource/Musée_des_Beaux-Arts_de_Quimper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Moulin"
"http://dbpedia.org/resource/Musée_des_Beaux-Arts_de_Quimper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quimper"
"http://dbpedia.org/resource/Musée_des_Beaux-Arts_de_Quimper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Trevisani"
"http://dbpedia.org/resource/Musée_des_Beaux-Arts_de_Quimper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frans_II_Francken"
"http://dbpedia.org/resource/Musée_des_Beaux-Arts_de_Quimper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guido_Reni"
"http://dbpedia.org/resource/Musée_des_Beaux-Arts_de_Quimper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelis_Cornelisz_van_Haarlem"
"http://dbpedia.org/resource/Musée_des_Beaux-Arts_de_Quimper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Denis"
"http://dbpedia.org/resource/Musée_des_Beaux-Arts_de_Quimper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gérard_de_Lairesse"
"http://dbpedia.org/resource/Musée_des_Beaux-Arts_de_Quimper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cornelis_van_Haarlem_-_De_eerste_familie.jpg"
"http://dbpedia.org/resource/Musée_des_Beaux-Arts_de_Quimper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoine-François_Callet"
"http://dbpedia.org/resource/Musée_des_Beaux-Arts_de_Quimper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Sérusier"
"http://dbpedia.org/resource/Musée_des_Beaux-Arts_de_Quimper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Paolo_Pannini"
"http://dbpedia.org/resource/Musée_des_Beaux-Arts_de_Quimper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Mignard"
"http://dbpedia.org/resource/Musée_des_Beaux-Arts_de_Quimper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Solimena"
"http://dbpedia.org/resource/Musée_des_Beaux-Arts_de_Quimper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_II_Restout"
"http://dbpedia.org/resource/Musée_des_Beaux-Arts_de_Quimper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Honoré_Fragonard"
"http://dbpedia.org/resource/Musée_des_Beaux-Arts_de_Quimper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Bigot"
"http://dbpedia.org/resource/Musée_des_Beaux-Arts_de_Quimper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Loir"
"http://dbpedia.org/resource/Musée_des_Beaux-Arts_de_Quimper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis-Léopold_Boilly"
"http://dbpedia.org/resource/Musée_des_Beaux-Arts_de_Quimper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Joseph_Vernet"
"http://dbpedia.org/resource/Musée_des_Beaux-Arts_de_Quimper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Van_Kessel"
"http://dbpedia.org/resource/Musée_des_Beaux-Arts_de_Quimper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_d'Arthois"
"http://dbpedia.org/resource/Musée_des_Beaux-Arts_de_Quimper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Le_Brun"
"http://dbpedia.org/resource/Musée_des_Beaux-Arts_de_Quimper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_González_Velázquez"
"http://dbpedia.org/resource/Musée_des_Beaux-Arts_de_Quimper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Battista_Pittoni"
"http://dbpedia.org/resource/Musée_des_Beaux-Arts_de_Quimper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Paul_Philippon"
"http://dbpedia.org/resource/Musée_des_Beaux-Arts_de_Quimper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Palace_of_Madrid"
"http://dbpedia.org/resource/Musée_des_Beaux-Arts_de_Quimper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carle_Van_Loo"
"http://dbpedia.org/resource/Musée_des_Beaux-Arts_de_Quimper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_museum"
"http://dbpedia.org/resource/Musée_des_Beaux-Arts_de_Quimper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Baptiste_Greuze"
"http://dbpedia.org/resource/Musée_des_Beaux-Arts_de_Quimper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Largillière"
"http://dbpedia.org/resource/Musée_des_Beaux-Arts_de_Quimper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Jacques"
"http://dbpedia.org/resource/Musée_des_Beaux-Arts_de_Quimper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frans_Floris"
"http://dbpedia.org/resource/Musée_des_Beaux-Arts_de_Quimper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domenico_Piola"
"http://dbpedia.org/resource/Musée_des_Beaux-Arts_de_Quimper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brittany"
"http://dbpedia.org/resource/Musée_des_Beaux-Arts_de_Quimper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piranèse"
"http://dbpedia.org/resource/Musée_des_Beaux-Arts_de_Quimper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Vinckboons"
"http://dbpedia.org/resource/Musée_des_Beaux-Arts_de_Quimper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François-André_Vincent"
"http://dbpedia.org/resource/Musée_des_Beaux-Arts_de_Quimper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joos_de_Momper"
"http://dbpedia.org/resource/Musée_des_Beaux-Arts_de_Quimper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pieter_Bruegel_le_Jeune"
"http://dbpedia.org/resource/Musée_des_Beaux-Arts_de_Quimper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pieter_De_Grebber"
"http://dbpedia.org/resource/Musée_des_Beaux-Arts_de_Quimper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Parrocel"
"http://dbpedia.org/resource/Musée_des_Beaux-Arts_de_Quimper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picasso"
"http://dbpedia.org/resource/Musée_des_Beaux-Arts_de_Quimper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubert_Robert"
"http://dbpedia.org/resource/Musée_des_Beaux-Arts_de_Quimper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Vouet"
"http://dbpedia.org/resource/Musée_des_Beaux-Arts_de_Quimper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Théodore_Chassériau"
"http://dbpedia.org/resource/Musée_des_Beaux-Arts_de_Quimper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Jacob"
"http://dbpedia.org/resource/Musée_des_Beaux-Arts_de_Quimper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noël_Hallé"
"http://dbpedia.org/resource/Musée_des_Beaux-Arts_de_Quimper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Jordaens"
"http://dbpedia.org/resource/Musée_des_Beaux-Arts_de_Quimper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Jean_François_Lagrenée"
