"subject","predicate","object"
"http://dbpedia.org/resource/Moretonhampstead_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Moretonhampstead_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Moretonhampstead_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Moretonhampstead_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Moretonhampstead_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Moretonhampstead_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerGreatWesternRailwayStations"
"http://dbpedia.org/resource/Moretonhampstead_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Moretonhampstead_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Moretonhampstead_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsClosedIn1959"
"http://dbpedia.org/resource/Moretonhampstead_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Moretonhampstead_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Moretonhampstead_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Moretonhampstead_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1866"
"http://dbpedia.org/resource/Moretonhampstead_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Moretonhampstead_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Moretonhampstead_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Moretonhampstead_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Moretonhampstead_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Moretonhampstead_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDisusedRailwayStationsInDevon"
"http://dbpedia.org/resource/Moretonhampstead_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Moretonhampstead_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Moretonhampstead railway station"
"http://dbpedia.org/resource/Moretonhampstead_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Moretonhampstead railway station was the terminus of the Moretonhampstead and South Devon Railway at Moretonhampstead, Devon, England. The station opened on 4 July 1866. It was situated on the south side of the town by the road to Bovey Tracey. The platform was 300 feet long and mostly covered by a wooden train shed. Beyond the train shed was a short platform with cattle pens."
"http://dbpedia.org/resource/Moretonhampstead_railway_station","http://xmlns.com/foaf/0.1/name","Moretonhampstead Station"
"http://dbpedia.org/resource/Moretonhampstead_railway_station","http://dbpedia.org/property/name","Moretonhampstead Station"
"http://dbpedia.org/resource/Moretonhampstead_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.65769958496094
"http://dbpedia.org/resource/Moretonhampstead_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.760600090026855
"http://dbpedia.org/resource/Moretonhampstead_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moretonhampsteadstation.jpg"
"http://dbpedia.org/resource/Moretonhampstead_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1866_establishments_in_England"
"http://dbpedia.org/resource/Moretonhampstead_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_opened_in_1866"
"http://dbpedia.org/resource/Moretonhampstead_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disused_railway_stations_in_Devon"
"http://dbpedia.org/resource/Moretonhampstead_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_closed_in_1959"
"http://dbpedia.org/resource/Moretonhampstead_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moretonhampstead"
"http://dbpedia.org/resource/Moretonhampstead_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Great_Western_Railway_stations"
"http://dbpedia.org/resource/Moretonhampstead_railway_station","http://dbpedia.org/ontology/wikiPageID",7483649
"http://dbpedia.org/resource/Moretonhampstead_railway_station","http://dbpedia.org/ontology/wikiPageRevisionID",1117047753
