"subject","predicate","object"
"http://dbpedia.org/resource/Adam_of_Bockenfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Adam_of_Bockenfield","http://www.w3.org/2000/01/rdf-schema#label","Adam de Bocfeld"
"http://dbpedia.org/resource/Adam_of_Bockenfield","http://www.w3.org/2000/01/rdf-schema#label","Adam of Bockenfield"
"http://dbpedia.org/resource/Adam_of_Bockenfield","http://www.w3.org/2000/01/rdf-schema#comment","Adam de Bocfeld (v. 1220-1278/1294), philosophe médiéval Il est l'un des principaux commentateurs latins, avec Thomas d'Aquin et Gilles de Rome, des textes d'Aristote. Il fut d'ailleurs pour cela une des références importantes dans le cursus universitaire des artiens de son époque."
"http://dbpedia.org/resource/Adam_of_Bockenfield","http://www.w3.org/2000/01/rdf-schema#comment","Adam of Bockenfield (c. 1220 – before 1294) was an English Franciscan philosopher, who taught at the University of Oxford in the early 1240s. He was an early commentator on a number of Aristotle's works, in particular those dealing with natural philosophy."
"http://dbpedia.org/resource/Adam_of_Bockenfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th-century_philosophers"
"http://dbpedia.org/resource/Adam_of_Bockenfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1220s_births"
"http://dbpedia.org/resource/Adam_of_Bockenfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latin_commentators_on_Aristotle"
"http://dbpedia.org/resource/Adam_of_Bockenfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scholastic_philosophers"
"http://dbpedia.org/resource/Adam_of_Bockenfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th-century_English_people"
"http://dbpedia.org/resource/Adam_of_Bockenfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th-century_deaths"
"http://dbpedia.org/resource/Adam_of_Bockenfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Franciscans"
"http://dbpedia.org/resource/Adam_of_Bockenfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Adam_of_Bockenfield","http://dbpedia.org/ontology/wikiPageID",9522641
"http://dbpedia.org/resource/Adam_of_Bockenfield","http://dbpedia.org/ontology/wikiPageRevisionID",1097641831
"http://dbpedia.org/resource/Adam_of_Bockenfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aristotle"
"http://dbpedia.org/resource/Adam_of_Bockenfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1220s_births"
"http://dbpedia.org/resource/Adam_of_Bockenfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agent_intellect"
"http://dbpedia.org/resource/Adam_of_Bockenfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_philosophy"
"http://dbpedia.org/resource/Adam_of_Bockenfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scholastic_philosophers"
"http://dbpedia.org/resource/Adam_of_Bockenfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latin_commentators_on_Aristotle"
"http://dbpedia.org/resource/Adam_of_Bockenfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franciscan"
"http://dbpedia.org/resource/Adam_of_Bockenfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Averroes"
"http://dbpedia.org/resource/Adam_of_Bockenfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_people"
"http://dbpedia.org/resource/Adam_of_Bockenfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Fishacre"
"http://dbpedia.org/resource/Adam_of_Bockenfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:13th-century_English_people"
"http://dbpedia.org/resource/Adam_of_Bockenfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_the_Chancellor"
"http://dbpedia.org/resource/Adam_of_Bockenfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Franciscans"
"http://dbpedia.org/resource/Adam_of_Bockenfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris,_France"
"http://dbpedia.org/resource/Adam_of_Bockenfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plato"
"http://dbpedia.org/resource/Adam_of_Bockenfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oxford"
"http://dbpedia.org/resource/Adam_of_Bockenfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Adam_of_Bockenfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:13th-century_deaths"
"http://dbpedia.org/resource/Adam_of_Bockenfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:13th-century_philosophers"
"http://dbpedia.org/resource/Adam_of_Bockenfield","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.corpusthomisticum.org/xsv.html"
"http://dbpedia.org/resource/Adam_of_Bockenfield","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315720777"
"http://dbpedia.org/resource/Adam_of_Bockenfield","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316411878"
"http://dbpedia.org/resource/Adam_of_Bockenfield","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1089805268"
"http://dbpedia.org/resource/Adam_of_Bockenfield","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Adam_de_Bocfeld"
"http://dbpedia.org/resource/Adam_of_Bockenfield","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1089899114"
"http://dbpedia.org/resource/Adam_of_Bockenfield","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1223051242"
"http://dbpedia.org/resource/Adam_of_Bockenfield","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p353308277"
"http://dbpedia.org/resource/Adam_of_Bockenfield","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/17109864"
"http://dbpedia.org/resource/Adam_of_Bockenfield","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/10096513X"
"http://dbpedia.org/resource/Adam_of_Bockenfield","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1039150470110604330003"
"http://dbpedia.org/resource/Adam_of_Bockenfield","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1444148997586159870006"
"http://dbpedia.org/resource/Adam_of_Bockenfield","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4057159477711827990004"
"http://dbpedia.org/resource/Adam_of_Bockenfield","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/267685090"
"http://dbpedia.org/resource/Adam_of_Bockenfield","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2d4kw"
"http://dbpedia.org/resource/Adam_of_Bockenfield","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2824030"
"http://dbpedia.org/resource/Adam_of_Bockenfield","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Buckfieldi_Ádám"
"http://dbpedia.org/resource/Adam_of_Bockenfield","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1089595778"
"http://dbpedia.org/resource/Adam_of_Bockenfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-philosopher-stub"
"http://dbpedia.org/resource/Adam_of_Bockenfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Adam_of_Bockenfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Adam_of_Bockenfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
