"subject","predicate","object"
"http://dbpedia.org/resource/J.W._Stewart_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/J.W._Stewart_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInIowa"
"http://dbpedia.org/resource/J.W._Stewart_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/J.W._Stewart_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/J.W._Stewart_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/J.W._Stewart_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInDavenport,Iowa"
"http://dbpedia.org/resource/J.W._Stewart_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1865"
"http://dbpedia.org/resource/J.W._Stewart_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/J.W._Stewart_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/J.W._Stewart_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/J.W._Stewart_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/J.W._Stewart_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/J.W._Stewart_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/J.W._Stewart_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/J.W._Stewart_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/J.W._Stewart_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/J.W._Stewart_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/J.W._Stewart_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/J.W._Stewart_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/J.W._Stewart_House","http://www.w3.org/2000/01/rdf-schema#label","J.W. Stewart House"
"http://dbpedia.org/resource/J.W._Stewart_House","http://www.w3.org/2000/01/rdf-schema#comment","The J.W. Stewart House is a historic building located on the east side of Davenport, Iowa, United States. It has been listed on the National Register of Historic Places since 1983. J.W. Stewart, a partner in the law firm of Stewart and White, had this house built in 1865. The house was constructed in the Italianate style, but it has been substantially altered in the intervening years. It is now missing its front porch, which ran the width of the main elevation. It was dated from the early 20th-century. It is also missing a pair of short columns on high pedestals and an arched corbel table that framed the arched window on the second floor above the entrance. The round-arch entry way and the windows have also been altered."
"http://dbpedia.org/resource/J.W._Stewart_House","http://xmlns.com/foaf/0.1/name",""
