"subject","predicate","object"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1995","http://www.w3.org/2000/01/rdf-schema#label","List of UK top-ten singles in 1995"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1995","http://www.w3.org/2000/01/rdf-schema#comment","The UK Singles Chart is one of many music charts compiled by the Official Charts Company that calculates the best-selling singles of the week in the United Kingdom. Before 2004, the chart was only based on the sales of physical singles. This list shows singles that peaked in the Top 10 of the UK Singles Chart during 1995, as well as singles which peaked in 1994 and 1996 but were in the top 10 in 1995. The entry date is when the single appeared in the top 10 for the first time (week ending, as published by the Official Charts Company, which is six days after the chart is announced)."
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1995","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_UK_Singles_Chart_number_ones_of_the_1990s"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1995","http://xmlns.com/foaf/0.1/homepage","https://www.officialcharts.com/chart-news/official-top-40-best-selling-songs-of-1995__33388/"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1995","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Capitals_All_Caps_playoff_Concert_2018_(28903289938).jpg"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1995","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coolio.jpg"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1995","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edwyn_Collins_portrait.jpg"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1995","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robson_&_Jerome_Duo.jpg"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1995","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blur_(band).png"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1995","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Take_That_(3604354113).jpg"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1995","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mick_Hucknall_Bremen_2003.jpeg"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1995","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Connect_Music_Festival_2007_-_Jarvis_Cocker.jpg"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1995","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oasis_Liam_and_Noel.jpg"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1995","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kenny_Dope_Gonzalez.jpg"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1995","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2018_Smokie_-_Mike_Craft_-_by_2eight_-_DSC2933.jpg"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1995","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michael_Jackson_performing_in_Buenos_Aires_(October_1993).png"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1995","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_in_British_music"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1995","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_UK_top-ten_singles"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1995","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_record_charts"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1995","http://dbpedia.org/ontology/wikiPageID",26400088
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1995","http://dbpedia.org/ontology/wikiPageRevisionID",1122064871
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bump_n'_Grind_(R._Kelly_song)"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Winter's_Tale_(Queen_song)"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Want_to_Forgive_Me_Now"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blur_(band)"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Is_a_Call"
