"subject","predicate","object"
"http://dbpedia.org/resource/Karin_Graßhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Karin_Graßhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Karin_Graßhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Karin_Graßhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanWomenJudges"
"http://dbpedia.org/resource/Karin_Graßhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Judge110225219"
"http://dbpedia.org/resource/Karin_Graßhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Karin_Graßhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Karin_Graßhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Karin_Graßhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJudgesOfTheFederalConstitutionalCourtOfGermany"
"http://dbpedia.org/resource/Karin_Graßhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConstitutionalCourtWomenJudges"
"http://dbpedia.org/resource/Karin_Graßhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Karin_Graßhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Karin_Graßhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Karin_Graßhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanLawyers"
"http://dbpedia.org/resource/Karin_Graßhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Karin_Graßhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenLawyers"
"http://dbpedia.org/resource/Karin_Graßhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Karin_Graßhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/Karin_Graßhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Karin_Graßhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKiel"
"http://dbpedia.org/resource/Karin_Graßhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Karin_Graßhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Karin_Graßhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adjudicator109769636"
"http://dbpedia.org/resource/Karin_Graßhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Karin_Graßhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Karin_Graßhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Karin_Graßhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Karin_Graßhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Karin_Graßhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Karin_Graßhof","http://www.w3.org/2000/01/rdf-schema#label","Karin Graßhof"
"http://dbpedia.org/resource/Karin_Graßhof","http://dbpedia.org/ontology/wikiPageID",55830426
"http://dbpedia.org/resource/Karin_Graßhof","http://dbpedia.org/ontology/wikiPageRevisionID",810997790
"http://dbpedia.org/resource/Karin_Graßhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karin_Grasshof"
"http://dbpedia.org/resource/Karin_Graßhof","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Karin_Grasshof"
"http://dbpedia.org/resource/Karin_Graßhof","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053zc2t"
"http://dbpedia.org/resource/Karin_Graßhof","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Karin_Graßhof","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Jurist"
"http://dbpedia.org/resource/Karin_Graßhof","http://schema.org/sameAs","http://viaf.org/viaf/26416483"
"http://dbpedia.org/resource/Karin_Graßhof","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Karin_Graßhof?oldid=810997790&ns=0"
"http://dbpedia.org/resource/Karin_Graßhof","http://dbpedia.org/ontology/wikiPageLength",45
"http://dbpedia.org/resource/Karin_Graßhof","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Karin_Graßhof"
