"subject","predicate","object"
"http://dbpedia.org/resource/Mack_McFarland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Mack_McFarland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Mack_McFarland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Mack_McFarland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mack_McFarland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Mack_McFarland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Mack_McFarland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mack_McFarland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Mack_McFarland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Mack_McFarland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Mack_McFarland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Mack_McFarland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Mack_McFarland","http://www.w3.org/2000/01/rdf-schema#label","Mack McFarland"
"http://dbpedia.org/resource/Mack_McFarland","http://www.w3.org/2000/01/rdf-schema#comment","Mack McFarland is a curator and artist living in Portland, Oregon. He is the Director of Center for Contemporary Art & Culture at Pacific Northwest College of Art. As the curator for PNCA, McFarland has worked with several Tactical media artists, including The Yes Men, Critical Art Ensemble, Brian Holmes and Eva & Franco Mattes. McFarland's other projects with PNCA include solo exhibitions with Luc Tuymans, Wangechi Mutu, Joe Sacco, Cauleen Smith, Sandow Birk, James Rosenquist, David Horvitz, Sue Coe, Thomas Zummer, and many others. His work focuses on issues of class, representation, information environments, and phenomenological perception."
"http://dbpedia.org/resource/Mack_McFarland","http://xmlns.com/foaf/0.1/name","Mack McFarland"
"http://dbpedia.org/resource/Mack_McFarland","http://dbpedia.org/property/name","Mack McFarland"
"http://dbpedia.org/resource/Mack_McFarland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Portland,_Oregon"
"http://dbpedia.org/resource/Mack_McFarland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pacific_Northwest_College_of_Art_faculty"
"http://dbpedia.org/resource/Mack_McFarland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Mack_McFarland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mack_McFarland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_curators"
"http://dbpedia.org/resource/Mack_McFarland","http://dbpedia.org/ontology/wikiPageID",53456876
"http://dbpedia.org/resource/Mack_McFarland","http://dbpedia.org/ontology/wikiPageRevisionID",1089434021
