"subject","predicate","object"
"http://dbpedia.org/resource/Category:Schools_in_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Schools_in_London","http://www.w3.org/2000/01/rdf-schema#label","Schools in London"
"http://dbpedia.org/resource/Category:Schools_in_London","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_London_by_type"
"http://dbpedia.org/resource/Category:Schools_in_London","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_in_London"
"http://dbpedia.org/resource/Category:Schools_in_London","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Educational_institutions_in_London"
"http://dbpedia.org/resource/Category:Schools_in_London","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Schools_in_England_by_city"
"http://dbpedia.org/resource/Category:Schools_in_London","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Schools_in_England_by_county"
"http://dbpedia.org/resource/Category:Schools_in_London","http://www.w3.org/2004/02/skos/core#prefLabel","Schools in London"
"http://dbpedia.org/resource/Category:Schools_in_London","http://dbpedia.org/ontology/wikiPageID",1337657
"http://dbpedia.org/resource/Category:Schools_in_London","http://dbpedia.org/ontology/wikiPageRevisionID",872515835
"http://dbpedia.org/resource/Category:Schools_in_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Schools_in_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Schools_in_London","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Education_in_London_by_borough"
"http://dbpedia.org/resource/Category:Schools_in_London","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Lists_of_schools_in_London"
"http://dbpedia.org/resource/Category:Schools_in_London","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Schools_in_London?oldid=872515835&ns=14"
