"subject","predicate","object"
"http://dbpedia.org/resource/LifeStyle_Food","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/LifeStyle_Food","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionStation104406350"
"http://dbpedia.org/resource/LifeStyle_Food","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianTelevisionChannels"
"http://dbpedia.org/resource/LifeStyle_Food","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsAndStationsEstablishedIn2004"
"http://dbpedia.org/resource/LifeStyle_Food","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/LifeStyle_Food","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/LifeStyle_Food","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/LifeStyle_Food","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionStationsInAustralia"
"http://dbpedia.org/resource/LifeStyle_Food","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/LifeStyle_Food","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageTelevisionStationsInAustralia"
"http://dbpedia.org/resource/LifeStyle_Food","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/LifeStyle_Food","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel103006398"
"http://dbpedia.org/resource/LifeStyle_Food","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/LifeStyle_Food","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/LifeStyle_Food","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/LifeStyle_Food","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/LifeStyle_Food","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/LifeStyle_Food","http://www.w3.org/2000/01/rdf-schema#label","LifeStyle Food"
"http://dbpedia.org/resource/LifeStyle_Food","http://dbpedia.org/ontology/wikiPageID",54439263
"http://dbpedia.org/resource/LifeStyle_Food","http://dbpedia.org/ontology/wikiPageRevisionID",788505067
"http://dbpedia.org/resource/LifeStyle_Food","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lifestyle_Food"
"http://dbpedia.org/resource/LifeStyle_Food","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Lifestyle_Food"
"http://dbpedia.org/resource/LifeStyle_Food","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.084_t2"
"http://dbpedia.org/resource/LifeStyle_Food","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/LifeStyle_Food"
"http://dbpedia.org/resource/LifeStyle_Food","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/LifeStyle_Food","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Channel"
"http://dbpedia.org/resource/LifeStyle_Food","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-channel-noun-7"
"http://dbpedia.org/resource/LifeStyle_Food","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/LifeStyle_Food?oldid=788505067&ns=0"
"http://dbpedia.org/resource/LifeStyle_Food","http://dbpedia.org/ontology/wikiPageLength",45
"http://dbpedia.org/resource/LifeStyle_Food","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/LifeStyle_Food"
