"subject","predicate","object"
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://www.w3.org/2000/01/rdf-schema#label","Karandighi Assembly constituency"
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://www.w3.org/2000/01/rdf-schema#comment","Karandighi Assembly constituency is an assembly constituency in Uttar Dinajpur district in the Indian state of West Bengal."
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://xmlns.com/foaf/0.1/name","Karandighi"
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://dbpedia.org/property/name","Karandighi"
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.79999923706055
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://www.w3.org/2003/01/geo/wgs84_pos#long",87.93333435058594
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Assembly_constituencies_of_West_Bengal"
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Uttar_Dinajpur_district"
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://dbpedia.org/ontology/wikiPageID",28942691
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://dbpedia.org/ontology/wikiPageRevisionID",1117701911
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_West_Bengal_Legislative_Assembly_election"
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_West_Bengal_Legislative_Assembly_election"
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karandighi_(Community_development_block)"
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_West_Bengal_Legislative_Assembly_election"
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957_West_Bengal_Legislative_Assembly_election"
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalkhola_Municipality"
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Praja_Socialist_Party"
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_West_Bengal_Legislative_Assembly_election"
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_West_Bengal_Legislative_Assembly_election"
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gram_panchayat"
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_National_Congress"
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uttar_Dinajpur_district"
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_West_Bengal_Legislative_Assembly_election"
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_West_Bengal_state_assembly_election"
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_constituencies_of_the_West_Bengal_Vidhan_Sabha"
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_India_Forward_Bloc"
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_West_Bengal_Legislative_Assembly_election"
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_and_territories_of_India"
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957_West_Bengal_state_assembly_election"
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raiganj_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_West_Bengal_state_assembly_election"
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_West_Bengal_state_assembly_election"
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_West_Bengal_Legislative_Assembly_election"
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/None_of_the_above"
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_West_Bengal_Legislative_Assembly_election"
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_Development_Block_in_India"
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_West_Bengal_Legislative_Assembly_election"
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951_west_bengal_assembly_elections"
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_districts_of_West_Bengal"
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karandighi"
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lok_Sabha"
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_West_Bengal_Legislative_Assembly_election"
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_West_Bengal_Legislative_Assembly_election"
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinamool_Congress"
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Assembly_constituencies_of_West_Bengal"
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_West_Bengal_Legislative_Assembly_election"
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Uttar_Dinajpur_district"
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delimitation_Commission_of_India"
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_West_Bengal_Legislative_Assembly_election"
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janata_Party"
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_West_Bengal_state_assembly_election"
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_West_Bengal_Legislative_Assembly_election"
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bengal"
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vidhan_Sabha"
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6368446"
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/করণদিঘি_বিধানসভা_কেন্দ্র"
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4p7Xi"
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IND"
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IndAbbr"
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vidhan_Sabha_constituencies_of_West_Bengal"
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_hold_with_party_link"
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link"
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_turnout"
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Uttar_Dinajpur_topics"
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_gain_with_party_link"
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:West_Bengal_elections"
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate"
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://dbpedia.org/property/loser","All India Forward Bloc"
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://dbpedia.org/property/swing",1.05
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://dbpedia.org/property/candidate","Benoy Kumar Das"
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://dbpedia.org/property/candidate","Purna Chandra Singha"
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://dbpedia.org/property/candidate","Muktar Ahamed"
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://dbpedia.org/property/candidate","Abdullah"
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://dbpedia.org/property/candidate","Sushanta Kumar Das"
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://dbpedia.org/property/candidate","Rehena Khatun"
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://dbpedia.org/property/candidate","Md. Hafizul Iqbal"
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://dbpedia.org/property/candidate","Nirod Bandhu Biswas"
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://dbpedia.org/property/candidate","Santhapan Hasdak"
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://dbpedia.org/property/candidate","Gokul Behari Roy"
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://dbpedia.org/property/candidate","Biswajit Sinha"
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://dbpedia.org/property/candidate","Harun Rashid"
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://dbpedia.org/property/candidate","Abdul Jalil"
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://dbpedia.org/property/candidate","Shanti Lal Singha"
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://dbpedia.org/property/candidate","Binoy Kumar Das"
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://dbpedia.org/property/candidate","Subhas Chandra Sinha"
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://dbpedia.org/property/candidate","Bablu Soren"
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://dbpedia.org/property/candidate","Dinesh Chandra Singha"
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://dbpedia.org/property/candidate","Manodeb Singha"
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://dbpedia.org/property/candidate","Abdul Mahid Hossain"
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://dbpedia.org/property/candidate","Hem Ranjan Mandal"
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://dbpedia.org/property/candidate","Sk. Samsul"
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://dbpedia.org/property/candidate","Goutam Paul"
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://dbpedia.org/property/candidate","Arshad Alam"
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/None_of_the_above"
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://dbpedia.org/property/candidate","Subhas Goswami"
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://dbpedia.org/property/change",-0.46
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://dbpedia.org/property/change",-10.3
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://dbpedia.org/property/change",-1.21
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://dbpedia.org/property/change","+25.26"
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://dbpedia.org/property/change","+21.90"
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://dbpedia.org/property/change","+12.94"
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://dbpedia.org/property/change",-23.4
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://dbpedia.org/property/change",-0.61
"http://dbpedia.org/resource/Karandighi_Assembly_constituency","http://dbpedia.org/property/change",-7.08
