"subject","predicate","object"
"http://dbpedia.org/resource/Glæsisvellir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Glæsisvellir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Glæsisvellir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Glæsisvellir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Glæsisvellir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Glæsisvellir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Glæsisvellir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocationsInNorseMythology"
"http://dbpedia.org/resource/Glæsisvellir","http://www.w3.org/2000/01/rdf-schema#label","Glæsisvellir"
"http://dbpedia.org/resource/Glæsisvellir","http://www.w3.org/2000/01/rdf-schema#label","Glasisvellir"
"http://dbpedia.org/resource/Glæsisvellir","http://www.w3.org/2000/01/rdf-schema#label","Glæsisvellir"
"http://dbpedia.org/resource/Glæsisvellir","http://www.w3.org/2000/01/rdf-schema#label","Glæsisvellir"
"http://dbpedia.org/resource/Glæsisvellir","http://www.w3.org/2000/01/rdf-schema#label","Glæsisvellir"
"http://dbpedia.org/resource/Glæsisvellir","http://www.w3.org/2000/01/rdf-schema#label","Glæsisvellir"
"http://dbpedia.org/resource/Glæsisvellir","http://www.w3.org/2000/01/rdf-schema#comment","Glasisvellir „zářivá louka“, též Glæsisvellir, je místo v severské mytologii, v kterém se nachází Ódainsakr „pole nesmrtelných“, které je často považováno za severskou podobu ráje. V se uvádí že v Jötunheimu vládl z místa zvaného Glasisvellir mocný a moudrý král , který stejně jako jeho muži vynikal dlouhověkostí. Podle autora ságy pohané věřili že někde na Guðmundově panství se musí nácházet Ódainsakr, kde se člověk zbaví všech nemocí i stáří a kde nikdo nemůže zemřít. Potom co Guðmundr zemřel měli mu jeho muži obětovat a prohlásit ho za boha."
"http://dbpedia.org/resource/Glæsisvellir","http://www.w3.org/2000/01/rdf-schema#comment","Glæsisvellir (planícies cintilantes) foi um local de Jötunheim na mitologia escandinava. Em Glæsisvellir podia-se encontrar uma localização chamada Odinsaker (ou Údáinsakr, «a imortal Acre»), e todo aquele que ia ali regressava saudável e jovem, e por isso ninguém nunca morreu em Odinsaker. Na saga Hervarar, é o reino de Gudmund e o seu filho . Gudmund era um gigante amigável que foi popular nas sagas tardias."
"http://dbpedia.org/resource/Glæsisvellir","http://www.w3.org/2000/01/rdf-schema#comment","Glæsisvellir (lautada dizdiratsuak), eskandinaviar mitologian, Jotunheim munduan zegoen toki bat da. Glæsisvellirren, Odinsaker edo Udainsakr ""Heriotzik Gabeko Lurraldea"" izeneko toki bat zegoen, eta hara zihoan oro, osasuntsu eta gazte bihurtzen zen, eta hala, Odinsakerren sekula ez zen inor hil. , Gudmund Jotuna eta bere seme erresuma da. Gudmund, saga berantiarretan ezaguna izan zen erraldoi adeitsu bat izan zen."
"http://dbpedia.org/resource/Glæsisvellir","http://www.w3.org/2000/01/rdf-schema#comment","Glæsisvellir (planicies centellantes) era una ubicación del Jötunheim en la mitología escandinava.​ En el Glæsisvellir se podía encontrar una ubicación llamada Odinsaker (o Údáinsakr, «la inmortal Acre»), y todo aquel que iba allí regresaba saludable y joven, y así nadie nunca murió en Odinsaker. En la saga Hervarar, es el reino de Gudmund y su hijo Höfund. Gudmund era un amigable gigante que fue popular en las sagas tardías."
"http://dbpedia.org/resource/Glæsisvellir","http://www.w3.org/2000/01/rdf-schema#comment","Als Glæsisvellir (altnordisch: glitzernde Ebenen) wird in der nordischen Mythologie ein Gebiet in Jötunheim (Riesenheim) bezeichnet, das in einigen Erzählungen wie der Bósa saga ok Herrauðs oder der Hervarar saga ok Heiðreks konungs erwähnt wird. Guðmundr war der Name des Königs dieses Landes."
"http://dbpedia.org/resource/Glæsisvellir","http://www.w3.org/2000/01/rdf-schema#comment","Glæsisvellir (Glittering Plains) was a location in Jotunheim in Norse mythology. It is mentioned in sources such as Bósa saga ok Herrauds and Hervarar saga."
"http://dbpedia.org/resource/Glæsisvellir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tyrfing_cycle"
