"subject","predicate","object"
"http://dbpedia.org/resource/Yiddish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVerb-secondLanguages"
"http://dbpedia.org/resource/Yiddish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://dbpedia.org/resource/Yiddish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAshkenaziJewsTopics"
"http://dbpedia.org/resource/Yiddish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://dbpedia.org/resource/Yiddish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Yiddish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Yiddish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Yiddish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Yiddish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dialect107155661"
"http://dbpedia.org/resource/Yiddish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subject106599788"
"http://dbpedia.org/resource/Yiddish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Yiddish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfEurope"
"http://dbpedia.org/resource/Yiddish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanicLanguages"
"http://dbpedia.org/resource/Yiddish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfIsrael"
"http://dbpedia.org/resource/Yiddish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfBelarus"
"http://dbpedia.org/resource/Yiddish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanDialects"
"http://dbpedia.org/resource/Yiddish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfRussia"
"http://dbpedia.org/resource/Yiddish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfPoland"
"http://dbpedia.org/resource/Yiddish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Speech107109196"
"http://dbpedia.org/resource/Yiddish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWestGermanicLanguages"
"http://dbpedia.org/resource/Yiddish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfUkraine"
"http://dbpedia.org/resource/Yiddish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguages"
"http://dbpedia.org/resource/Yiddish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yiddish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Yiddish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiasporaLanguages"
"http://dbpedia.org/resource/Yiddish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishLanguages"
"http://dbpedia.org/resource/Yiddish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Language"
"http://dbpedia.org/resource/Yiddish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubject–verb–objectLanguages"
"http://dbpedia.org/resource/Yiddish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Non-standardSpeech107155081"
"http://dbpedia.org/resource/Yiddish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighGermanLanguages"
"http://dbpedia.org/resource/Yiddish","http://www.w3.org/2000/01/rdf-schema#label","Γίντις"
"http://dbpedia.org/resource/Yiddish","http://www.w3.org/2000/01/rdf-schema#label","Yiddish"
"http://dbpedia.org/resource/Yiddish","http://www.w3.org/2000/01/rdf-schema#label","اللغة اليديشية"
"http://dbpedia.org/resource/Yiddish","http://www.w3.org/2000/01/rdf-schema#label","이디시어"
"http://dbpedia.org/resource/Yiddish","http://www.w3.org/2000/01/rdf-schema#label","Yidis"
"http://dbpedia.org/resource/Yiddish","http://www.w3.org/2000/01/rdf-schema#label","Идиш"
"http://dbpedia.org/resource/Yiddish","http://www.w3.org/2000/01/rdf-schema#label","Ídix"
"http://dbpedia.org/resource/Yiddish","http://www.w3.org/2000/01/rdf-schema#label","Yiddish"
"http://dbpedia.org/resource/Yiddish","http://www.w3.org/2000/01/rdf-schema#label","Jiddisch"
"http://dbpedia.org/resource/Yiddish","http://www.w3.org/2000/01/rdf-schema#label","Jiddisch"
"http://dbpedia.org/resource/Yiddish","http://www.w3.org/2000/01/rdf-schema#label","An Ghiúdais"
"http://dbpedia.org/resource/Yiddish","http://www.w3.org/2000/01/rdf-schema#label","意第緒語"
"http://dbpedia.org/resource/Yiddish","http://www.w3.org/2000/01/rdf-schema#label","Jiddisch"
"http://dbpedia.org/resource/Yiddish","http://www.w3.org/2000/01/rdf-schema#label","Língua iídiche"
"http://dbpedia.org/resource/Yiddish","http://www.w3.org/2000/01/rdf-schema#label","Bahasa Yiddi"
"http://dbpedia.org/resource/Yiddish","http://www.w3.org/2000/01/rdf-schema#label","Yiddish"
"http://dbpedia.org/resource/Yiddish","http://www.w3.org/2000/01/rdf-schema#label","イディッシュ語"
"http://dbpedia.org/resource/Yiddish","http://www.w3.org/2000/01/rdf-schema#label","Їдиш"
"http://dbpedia.org/resource/Yiddish","http://www.w3.org/2000/01/rdf-schema#label","Jido (lingvo)"
"http://dbpedia.org/resource/Yiddish","http://www.w3.org/2000/01/rdf-schema#label","Jidysz"
"http://dbpedia.org/resource/Yiddish","http://www.w3.org/2000/01/rdf-schema#label","Lingua yiddish"
"http://dbpedia.org/resource/Yiddish","http://www.w3.org/2000/01/rdf-schema#label","Jidiš"
"http://dbpedia.org/resource/Yiddish","http://www.w3.org/2000/01/rdf-schema#comment","Yiddish (ייִדיש, יידיש or אידיש, yidish or idish, pronounced [ˈ(j)ɪdɪʃ], lit. 'Jewish'; ייִדיש-טײַטש, Yidish-Taytsh, lit. 'Judeo-German') is a West Germanic language historically spoken by Ashkenazi Jews. It originated during the 9th century in Central Europe, providing the nascent Ashkenazi community with a vernacular based on High German fused with many elements taken from Hebrew (notably Mishnaic) and to some extent Aramaic. Most varieties of Yiddish include elements of Slavic languages and the vocabulary contains traces of Romance languages. Yiddish is primarily written in the Hebrew alphabet."
"http://dbpedia.org/resource/Yiddish","http://www.w3.org/2000/01/rdf-schema#comment","Jiddisch (ייִדיש yidish eller אידיש idish, bokstavligen 'judiskt', med engelsk transkribering Yiddish, tidigare även kallad judetyska) är ett germanskt språk som talas som modersmål av omkring 800 000 judar i hela världen."
"http://dbpedia.org/resource/Yiddish","http://www.w3.org/2000/01/rdf-schema#comment","Bahasa Yiddi (ייִדיש, Jiddisch) adalah sebuah bahasa Germanik yang dipertuturkan oleh 4 juta jiwa, terutama oleh umat Yahudi Eropa Timur atau disebut pula kaum Ashkenazim. Nama Yiddi kemungkinan merupakan singkatan dari yidish-taytsh (ייִדיש - טיַיטש), atau ""bahasa Jerman-Yahudi""."
"http://dbpedia.org/resource/Yiddish","http://www.w3.org/2000/01/rdf-schema#comment","Het Jiddisch of Jiddisj of (verouderd) Jodenduits (ייִדיש jidisj, ook wel אידיש idisj of יודיש Jüdisch, ""Joods-Duits"") is een Germaanse taal, die door ongeveer drie miljoen Joden over de hele wereld gesproken wordt. Het Jiddisch wordt doorgaans van rechts naar links geschreven, met het Hebreeuws alfabet, maar is gebaseerd op middeleeuws-Duitse dialecten (het Middelhoogduits). Jiddisch is taalkundig verder niet aan het Hebreeuws verwant. De naam is afgeleid van Middelhoogduits Jüd, Jiddisch yid (Jood). Er bestaan verschillende dialecten van het Jiddisch. De verschillende varianten van de taal worden voornamelijk door charedische Joden gesproken, met name in de Verenigde Staten, Engeland en Israël."
"http://dbpedia.org/resource/Yiddish","http://www.w3.org/2000/01/rdf-schema#comment","Le yiddish (ייִדיש /ˈjɪdɪʃ/ ou /ˈjiːdɪʃ/), également orthographié en français yidich, d'après les recommandations des linguistes, mais aussi yidish, jiddisch, jidisch, yiddisch, idiche ou yidiche, est une langue germanique dérivée du haut allemand, avec un apport de vocabulaire hébreu et slave, qui a servi de langue vernaculaire aux communautés juives d'Europe centrale et orientale (ashkénazes) à partir du Moyen Âge. Il est également parfois appelé judéo-allemand (jüdish-deutsch, yidish-daytsh (yi) ייִדיש-דײַטש) ou jargon (sans nuance péjorative)."
