"subject","predicate","object"
"http://dbpedia.org/resource/Precision_185_CB","http://www.w3.org/2000/01/rdf-schema#label","Precision 185 CB"
"http://dbpedia.org/resource/Precision_185_CB","http://www.w3.org/2000/01/rdf-schema#comment","The Precision 185 CB is an American sailing dinghy that was designed by Jim Taylor as a day sailer and first built in 2001. The design was named 2003 Sailing World's Boat of the Year. There is also a keel version of the design, the Precision 185."
"http://dbpedia.org/resource/Precision_185_CB","http://dbpedia.org/property/name","Precision 185 CB"
"http://dbpedia.org/resource/Precision_185_CB","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dinghies"
"http://dbpedia.org/resource/Precision_185_CB","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailing_yachts"
"http://dbpedia.org/resource/Precision_185_CB","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_sailboat_type_designs"
"http://dbpedia.org/resource/Precision_185_CB","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailboat_types_built_by_Precision_Boat_Works"
"http://dbpedia.org/resource/Precision_185_CB","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailboat_type_designs_by_Jim_Taylor_Yacht_Designs"
"http://dbpedia.org/resource/Precision_185_CB","http://dbpedia.org/ontology/wikiPageID",69245291
"http://dbpedia.org/resource/Precision_185_CB","http://dbpedia.org/ontology/wikiPageRevisionID",1083464009
"http://dbpedia.org/resource/Precision_185_CB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dinghies"
"http://dbpedia.org/resource/Precision_185_CB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Precision_185"
"http://dbpedia.org/resource/Precision_185_CB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sloop"
"http://dbpedia.org/resource/Precision_185_CB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailboat"
"http://dbpedia.org/resource/Precision_185_CB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bermuda_rig"
