"subject","predicate","object"
"http://dbpedia.org/resource/OpenCourseWare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/OpenCourseWare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Epistemology106166748"
"http://dbpedia.org/resource/OpenCourseWare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discipline105996646"
"http://dbpedia.org/resource/OpenCourseWare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOpenContentProjects"
"http://dbpedia.org/resource/OpenCourseWare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOpenMethodologies"
"http://dbpedia.org/resource/OpenCourseWare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work100575741"
"http://dbpedia.org/resource/OpenCourseWare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/OpenCourseWare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/OpenCourseWare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Methodology106166898"
"http://dbpedia.org/resource/OpenCourseWare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/OpenCourseWare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/OpenCourseWare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HumanisticDiscipline106153846"
"http://dbpedia.org/resource/OpenCourseWare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/OpenCourseWare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philosophy106158346"
"http://dbpedia.org/resource/OpenCourseWare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/OpenCourseWare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/KnowledgeDomain105999266"
"http://dbpedia.org/resource/OpenCourseWare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Undertaking100795720"
"http://dbpedia.org/resource/OpenCourseWare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/OpenCourseWare","http://www.w3.org/2000/01/rdf-schema#label","مناهج التدريس المفتوحة"
"http://dbpedia.org/resource/OpenCourseWare","http://www.w3.org/2000/01/rdf-schema#label","오픈코스웨어"
"http://dbpedia.org/resource/OpenCourseWare","http://www.w3.org/2000/01/rdf-schema#label","OpenCourseWare"
"http://dbpedia.org/resource/OpenCourseWare","http://www.w3.org/2000/01/rdf-schema#label","OpenCourseWare"
"http://dbpedia.org/resource/OpenCourseWare","http://www.w3.org/2000/01/rdf-schema#label","OpenCourseWare"
"http://dbpedia.org/resource/OpenCourseWare","http://www.w3.org/2000/01/rdf-schema#label","OpenCourseWare"
"http://dbpedia.org/resource/OpenCourseWare","http://www.w3.org/2000/01/rdf-schema#label","開放式課程網頁"
"http://dbpedia.org/resource/OpenCourseWare","http://www.w3.org/2000/01/rdf-schema#label","OpenCourseWare"
"http://dbpedia.org/resource/OpenCourseWare","http://www.w3.org/2000/01/rdf-schema#label","OpenCourseWare"
"http://dbpedia.org/resource/OpenCourseWare","http://www.w3.org/2000/01/rdf-schema#label","オープンコースウェア"
"http://dbpedia.org/resource/OpenCourseWare","http://www.w3.org/2000/01/rdf-schema#label","OpenCourseWare"
"http://dbpedia.org/resource/OpenCourseWare","http://www.w3.org/2000/01/rdf-schema#label","OpenCourseWare"
"http://dbpedia.org/resource/OpenCourseWare","http://www.w3.org/2000/01/rdf-schema#label","OpenCourseWare"
"http://dbpedia.org/resource/OpenCourseWare","http://www.w3.org/2000/01/rdf-schema#comment","OpenCourseWare, também identificado com a sigla OCW, é um termo aplicado aos conteúdos, gerados pelas universidades, e compartilhado livremente para todos pela internet. O movimento OCW foi liderado pelo próprio MIT em outubro de 2002 pelo lançamento do MIT OpenCourseWare. De acordo com o OCW Consorcium solicita que alguns requisitos sejam seguidos, tais como:"
"http://dbpedia.org/resource/OpenCourseWare","http://www.w3.org/2000/01/rdf-schema#comment","오픈코스웨어(OpenCourseWare, OCW)는 대학에서 실제로 진행되는 강의를 온라인을 통해 청강 할 수 있게 만든 일종의 지식나눔 프로그램이다. 미국의 MIT나 하버드 등 명문 대학들이 먼저 시작했고, 대한민국에서도 많은 대학들이 오픈코스웨어를 실시하고 있다."
"http://dbpedia.org/resource/OpenCourseWare","http://www.w3.org/2000/01/rdf-schema#comment","Der Begriff OpenCourseWare, auch OCW, bezeichnet frei als Open Access über das Internet verfügbare Lehr- und Lerneinheiten von Hochschulen."
"http://dbpedia.org/resource/OpenCourseWare","http://www.w3.org/2000/01/rdf-schema#comment","Open CourseWare (o anche OCW) è un termine che indica il materiale didattico di livello universitario che un ateneo pubblica on-line suddividendolo per corso e permettendone la libera diffusione, secondo la filosofia degli Open software. Coniato in seguito al MIT OpencourseWare, progetto del Massachusetts Institute of Technology, il termine ha poi etichettato una categoria che presenta diverse forme espressive e usufruisce delle possibilità offerte da Internet (avvalendosi anche di YouTube e iTunes). Secondo quanto riportato dal sito ufficiale, un progetto OCW:"
"http://dbpedia.org/resource/OpenCourseWare","http://www.w3.org/2000/01/rdf-schema#comment","OpenCourseWare (OCW) are course lessons created at universities and published for free via the Internet. OCW projects first appeared in the late 1990s, and after gaining traction in Europe and then the United States have become a worldwide means of delivering educational content."
"http://dbpedia.org/resource/OpenCourseWare","http://www.w3.org/2000/01/rdf-schema#comment","從2001年開始，美国的麻省理工學院將所有課程的相關資料上網，稱為開放式課程網頁（MIT OpenCourseWare），是一個免費而開放的教育資源，供全世界各地的機構、學生和自學者使用。 麻省理工學院「開放式課程網頁」的目標： 
* 對全世界的教育家、學生和自學者提供免費、可搜尋的麻省理工學院教材。 
* 提供一個有效率的標準化模組，讓其它的機構也可以用同樣的方式來分享和出版教材。"
"http://dbpedia.org/resource/OpenCourseWare","http://www.w3.org/2000/01/rdf-schema#comment","L'OpenCourseWare (OCW) és un terme que s'aplica a materials de cursos elaborats generalment per universitats que s'ofereixen a través d'entorns virtuals d'aprenentatge i que també es comparteixen lliurement a Internet. Són materials estructurats com a curs que sovint inclouen l'estratègia docent i el sistema d'avaluació. Segueixen una idea anàloga al programari de codi obert i els drets d'autoria estan cedits seguint el model de copyleft. La major part dels OCW de les universitats han triat la proposta de Creative Commons d'atribució no comercial i llicenciar igual, encara que alguns d'aquests materials s'ofereixen amb altres permisos, com la llicència GPL. Aquests continguts no es publiquen amb la finalitat que els usuaris obtinguin cap titulació o certificació, sinó amb la finalitat de p"
"http://dbpedia.org/resource/OpenCourseWare","http://www.w3.org/2000/01/rdf-schema#comment","OpenCourseWare (OCW) is een term voor lesmateriaal dat door universiteiten vrij gedeeld wordt met de wereld via het internet."
"http://dbpedia.org/resource/OpenCourseWare","http://www.w3.org/2000/01/rdf-schema#comment","Se conoce como OpenCourseWare (OCW) la publicación de materiales docentes como ""contenidos abiertos"". Es decir, son propiedad intelectual que asegura la cesión de algunos derechos de autor, como la distribución, reproducción, comunicación pública o generación de obra derivada. Es decir, no solo son contenidos de acceso libre y gratuito en la web, sino que además se puede reutilizar libremente respetando la cita del autor original. Estos materiales suelen corresponder a asignaturas de la educación superior universitaria, tanto de grado como de postgrado."
"http://dbpedia.org/resource/OpenCourseWare","http://www.w3.org/2000/01/rdf-schema#comment","إن المناهج التدريسية المفتوحة <OCW = OpenCourseWare> هي دروس تعليمية أُنتجت في الجامعات ونشرها عبر الانترنت دون مقابل."
"http://dbpedia.org/resource/OpenCourseWare","http://www.w3.org/2000/01/rdf-schema#comment","オープンコースウェア (Opencourseware; OCW) とは、大学や大学院などの高等教育機関で正規に提供された講義とその関連情報を、インターネットを通じて無償で公開する活動。2003年9月、アメリカの理工系大学マサチューセッツ工科大学が世界初のOCWサイトを立ち上げ、その後世界中の大学にその活動が広がっている。OCWが始まった当初は、サイトで公開されているコンテンツと言えば、講義で使ったシラバスや程度のものが中心であった。しかし近年の通信回線の大容量化（ブロードバンド化）にともない、YouTubeなどで講義ビデオをそのまま公開するような大学が多数出始めている。また、湯川秀樹のノーベル賞受賞論文など歴史的な資料も公開されている。 日本国内では、日本オープンコースウェアコンソーシアムに加盟している23大学12機関（2015年10月時点）を中心に活動している。"
"http://dbpedia.org/resource/OpenCourseWare","http://www.w3.org/2000/01/rdf-schema#comment","OpenCourseWare je anglický termín označující zpřístupnění studijních materiálů univerzit široké veřejnosti prostřednictvím internetu. Tento trend poprvé začala aplikovat MIT v rámci svého programu MIT OpenCourseWare. Jinými univerzitami s podobnými programy jsou například Yale University, University of California, Berkeley University či University of Notre Dame."
"http://dbpedia.org/resource/OpenCourseWare","http://www.w3.org/2000/01/rdf-schema#comment","OpenCourseWare (OCW) désigne un projet destiné à mettre gratuitement en ligne des cours de niveau universitaire, de la même façon que les logiciels libres le sont. Généralement, les cours viennent avec une licence de distribution et de modification peu restrictive, souvent une licence Creative Commons."
"http://dbpedia.org/resource/OpenCourseWare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Free_educational_software"
"http://dbpedia.org/resource/OpenCourseWare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:OpenCourseWare"
"http://dbpedia.org/resource/OpenCourseWare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Open_content_projects"
"http://dbpedia.org/resource/OpenCourseWare","http://dbpedia.org/ontology/wikiPageID",11080315
"http://dbpedia.org/resource/OpenCourseWare","http://dbpedia.org/ontology/wikiPageRevisionID",1123311883
"http://dbpedia.org/resource/OpenCourseWare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massive_open_online_course"
"http://dbpedia.org/resource/OpenCourseWare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Institute_of_Multimedia_Education"
"http://dbpedia.org/resource/OpenCourseWare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_and_Flora_Hewlett_Foundation"
"http://dbpedia.org/resource/OpenCourseWare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peking_University"
"http://dbpedia.org/resource/OpenCourseWare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet"
"http://dbpedia.org/resource/OpenCourseWare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Free_educational_software"
"http://dbpedia.org/resource/OpenCourseWare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo_Institute_of_Technology"
"http://dbpedia.org/resource/OpenCourseWare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai_Jiaotong_University"
"http://dbpedia.org/resource/OpenCourseWare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_OCW_Consortium"
