"subject","predicate","object"
"http://dbpedia.org/resource/Plastic_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConceptAlbums"
"http://dbpedia.org/resource/Plastic_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010Albums"
"http://dbpedia.org/resource/Plastic_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHipHopAlbums"
"http://dbpedia.org/resource/Plastic_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Plastic_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVirginRecordsAlbums"
"http://dbpedia.org/resource/Plastic_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Plastic_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByDamonAlbarn"
"http://dbpedia.org/resource/Plastic_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Plastic_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParlophoneAlbums"
"http://dbpedia.org/resource/Plastic_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsRecordedAtStudio13"
"http://dbpedia.org/resource/Plastic_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectronicAlbums"
"http://dbpedia.org/resource/Plastic_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Plastic_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Plastic_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Plastic_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010Songs"
"http://dbpedia.org/resource/Plastic_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Plastic_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Plastic_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ConceptAlbum106592078"
"http://dbpedia.org/resource/Plastic_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopAlbums"
"http://dbpedia.org/resource/Plastic_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Plastic_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Plastic_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGorillazAlbums"
"http://dbpedia.org/resource/Plastic_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGorillazSongs"
"http://dbpedia.org/resource/Plastic_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Plastic_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Plastic_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Plastic_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Plastic_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Plastic_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Plastic_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Plastic_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Plastic_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Plastic_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Plastic_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageAlbums"
"http://dbpedia.org/resource/Plastic_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Plastic_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Plastic_Beach","http://www.w3.org/2000/01/rdf-schema#label","Plastic Beach"
"http://dbpedia.org/resource/Plastic_Beach","http://www.w3.org/2000/01/rdf-schema#label","Plastic Beach"
"http://dbpedia.org/resource/Plastic_Beach","http://www.w3.org/2000/01/rdf-schema#label","Plastic Beach"
"http://dbpedia.org/resource/Plastic_Beach","http://www.w3.org/2000/01/rdf-schema#label","Plastic Beach"
"http://dbpedia.org/resource/Plastic_Beach","http://www.w3.org/2000/01/rdf-schema#label","Plastic Beach"
"http://dbpedia.org/resource/Plastic_Beach","http://www.w3.org/2000/01/rdf-schema#label","Plastic Beach"
"http://dbpedia.org/resource/Plastic_Beach","http://www.w3.org/2000/01/rdf-schema#label","Plastic Beach"
"http://dbpedia.org/resource/Plastic_Beach","http://www.w3.org/2000/01/rdf-schema#label","Plastic Beach"
"http://dbpedia.org/resource/Plastic_Beach","http://www.w3.org/2000/01/rdf-schema#label","Plastic Beach"
"http://dbpedia.org/resource/Plastic_Beach","http://www.w3.org/2000/01/rdf-schema#label","Plastic Beach"
"http://dbpedia.org/resource/Plastic_Beach","http://www.w3.org/2000/01/rdf-schema#label","Plastic Beach"
"http://dbpedia.org/resource/Plastic_Beach","http://www.w3.org/2000/01/rdf-schema#label","Plastic Beach"
"http://dbpedia.org/resource/Plastic_Beach","http://www.w3.org/2000/01/rdf-schema#label","Plastic Beach"
"http://dbpedia.org/resource/Plastic_Beach","http://www.w3.org/2000/01/rdf-schema#comment","Plastic Beach és el tercer àlbum d'estudi de la banda de britànica Gorillaz. La seva publicació es va realitzar el 3 de març de 2010 mitjançant les discogràfiques Parlophone i Virgin. Es va concebre a partir del seu treball no finalitzat anomenat Carousel. Inclou l'aparició especial de diversos artistes com Snoop Dogg, , , Mos Def, Lou Reed, Mick Jones, , Paul Simonon, i . Les lletres de les cançons tracten sobre el consumisme i l'ecologia."
"http://dbpedia.org/resource/Plastic_Beach","http://www.w3.org/2000/01/rdf-schema#comment","Plastic Beach es el tercer álbum de estudio de Gorillaz. Con un estilo menos oscuro que el segundo álbum de Gorillaz Demon Days, Plastic Beach reúne artistas de todos los estilos desde el punk rock hasta el rap, con artistas como los exintegrantes de The Clash, Mick Jones y Paul Simonon, otros como Lou Reed, Mos Def, la Sinfónica ViVA, Snoop Dogg, De La Soul, Bobby Womack, Mark E. Smith, , , Little Dragon, y el ."
"http://dbpedia.org/resource/Plastic_Beach","http://www.w3.org/2000/01/rdf-schema#comment","Plastic Beach é o terceiro álbum de estúdio da banda virtual britânica Gorillaz. Foi lançado pela EMI no Japão em 3 de março de 2010, pela Parlophone em 8 de março de 2010 na Europa e no dia seguinte nos Estados Unidos pela Virgin Records. Plastic Beach estreou na segunda posição da Billboard 200, com 112 mil cópias vendidas. O primeiro single, ""Stylo"", foi lançado como um download em 26 de janeiro de 2010."
"http://dbpedia.org/resource/Plastic_Beach","http://www.w3.org/2000/01/rdf-schema#comment","Plastic Beach is het derde studioalbum van Gorillaz en werd uitgebracht op 5 maart 2010. In de Verenigde Staten verschijnt het album een dag later via Virgin Records. De eerste single """" wordt uitgebracht op 26 januari, maar was een week eerder al te horen via het internet. De volledige details van Plastic Beach werden op 20 januari verspreid. Het album bevat gastoptredens van onder andere Snoop Dogg, Lou Reed, Mos Def en The Clash-leden Mick Jones en Paul Simonon."
"http://dbpedia.org/resource/Plastic_Beach","http://www.w3.org/2000/01/rdf-schema#comment","Plastic Beach ist das dritte Studioalbum der Band Gorillaz. Es erschien im März 2010."
"http://dbpedia.org/resource/Plastic_Beach","http://www.w3.org/2000/01/rdf-schema#comment","Plastic Beach è il terzo album in studio del gruppo musicale britannico Gorillaz, pubblicato il 3 marzo 2010 dalla Parlophone e dalla Virgin Records."
"http://dbpedia.org/resource/Plastic_Beach","http://www.w3.org/2000/01/rdf-schema#comment","《Plastic Beach》는 2010년 3월 3일에 발매된 고릴라즈의 음반이다. 애틀랜틱 레코드에 의해 발매되었다."
"http://dbpedia.org/resource/Plastic_Beach","http://www.w3.org/2000/01/rdf-schema#comment","Plastic Beach (с англ. — «Пластиковый пляж») — третий студийный альбом виртуальной группы Gorillaz, вышедший 3 марта 2010 года.Первым синглом с альбома стала песня «Stylo», в клипе на которую снялся голливудский актёр Брюс Уиллис."
"http://dbpedia.org/resource/Plastic_Beach","http://www.w3.org/2000/01/rdf-schema#comment","Plastic Beach is the third studio album by British virtual band Gorillaz. It was released on 3 March 2010 by Parlophone internationally and by Virgin Records in the United States. Conceived from an unfinished project called Carousel, the album was recorded from June 2008 to November 2009, and was produced primarily by group co-creator Damon Albarn. It features guest appearances by such artists as Snoop Dogg, Gruff Rhys, De La Soul, Bobby Womack, Mos Def, Lou Reed, Mark E. Smith, Bashy, Kano and Little Dragon."
"http://dbpedia.org/resource/Plastic_Beach","http://www.w3.org/2000/01/rdf-schema#comment","Plastic Beach är bandet Gorillaz tredje studioalbum som släpptes den 3 mars 2010. Skivan är mycket experimentell och är baserad på Hiphop/Electronica/Synthmusik. På skivan medverkar även Snoop Dogg, Bobby Womack, Mos Def, Little Dragon, Gruff Rhys, De La Soul, Lou Reed, Mick Jones, Mark E. Smith, Paul Simonon, , Kano, och Hypnotic Brass Ensemble."
"http://dbpedia.org/resource/Plastic_Beach","http://www.w3.org/2000/01/rdf-schema#comment","Plastic Beach – trzeci album studyjny wirtualnego zespołu Gorillaz, wydany 3 marca 2010 roku przez Parlophone oraz Virgin Records. W Polsce dystrybutorem albumu jest wytwórnia EMI Music Poland. Płyta powstała z niedokończonego projektu Gorillaz nazwie Carousel. Nagrania do albumu trwały od czerwca 2008 roku do listopada 2009 roku, a ich produkcją zajmował się w głównej mierze współtwórca grupy Damon Albarn. Wśród gości specjalnych, którzy pojawili się na płycie są między innymi: Snoop Dogg, , Bobby Womack, Mos Def, Lou Reed, Mick Jones oraz Hypnotic Brass Ensemble. W tekstach utworów Plastic Beach poruszana jest głównie problematyka związana z konsumpcjonizmem oraz ekologią."
"http://dbpedia.org/resource/Plastic_Beach","http://www.w3.org/2000/01/rdf-schema#comment","Plastic Beach est le 3e album studio du groupe britannique Gorillaz sorti le 3 mars 2010 chez Parlophone Records (dans le monde) et Virgin Records (aux Etats-Unis). Conçu à partir d'un projet inachevé pour Gorillaz nommé Carousel, l'album fut enregistré de juin 2008 à novembre 2009 et fut principalement enregistré par le co-créateur du groupe, Damon Albarn. De nombreux artistes sont apparus sur l'album : Snoop Dogg, Gruff Rhys, De La Soul, Bobby Womack, Mos Def, Lou Reed, Mick Jones, Paul Simonon, Mark E. Smith, Bashy, Kano, Little Dragon, et l'Hypnotic Brass Ensemble."
"http://dbpedia.org/resource/Plastic_Beach","http://www.w3.org/2000/01/rdf-schema#comment","Plastic Beach adalah judul album ketiga dari grup band asal Inggris Gorillaz."
