"subject","predicate","object"
"http://dbpedia.org/resource/Category:McKee_Foods_brands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:McKee_Foods_brands","http://www.w3.org/2000/01/rdf-schema#label","McKee Foods brands"
"http://dbpedia.org/resource/Category:McKee_Foods_brands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Brand_name_snack_foods"
"http://dbpedia.org/resource/Category:McKee_Foods_brands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Snack_food_manufacturers_of_the_United_States"
"http://dbpedia.org/resource/Category:McKee_Foods_brands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Brands_by_company"
"http://dbpedia.org/resource/Category:McKee_Foods_brands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Seventh-day_Adventist_food_and_drink_companies"
"http://dbpedia.org/resource/Category:McKee_Foods_brands","http://www.w3.org/2004/02/skos/core#prefLabel","McKee Foods brands"
"http://dbpedia.org/resource/Category:McKee_Foods_brands","http://dbpedia.org/ontology/wikiPageID",31139385
"http://dbpedia.org/resource/Category:McKee_Foods_brands","http://dbpedia.org/ontology/wikiPageRevisionID",996378903
"http://dbpedia.org/resource/Category:McKee_Foods_brands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:McKee_Foods_brands","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:McKee_Foods_brands?oldid=996378903&ns=14"
