"subject","predicate","object"
"http://dbpedia.org/resource/Renaissance_in_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Renaissance_in_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Renaissance_in_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Renaissance in Scotland"
"http://dbpedia.org/resource/Renaissance_in_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Renacimiento en Escocia"
"http://dbpedia.org/resource/Renaissance_in_Scotland","http://www.w3.org/2000/01/rdf-schema#label","النهضة في اسكتلندا"
"http://dbpedia.org/resource/Renaissance_in_Scotland","http://www.w3.org/2000/01/rdf-schema#comment","كانت النهضة في اسكتلندا حركة ثقافية وفكرية وفنية، استمرت من أواخر القرن الخامس عشر وحتى بداية القرن السابع عشر. ترتبط النهضة في اسكتلندا بنهضة عموم أوروبا التي عادة ما يُعتبر أنها بدأت في إيطاليا في أواخر القرن الرابع عشر ووصلت إلى شمال أوروبا على شكل النهضة الشمالية في القرن الخامس عشر. تضمنت النهضة في اسكتلندا محاولة لإحياء مبادئ العصر الكلاسيكي، بما في ذلك الإنسانية، وروح البحث العلمي، والشكوكية، ومفاهيم النسبة والتوازن. منذ القرن العشرين، طعن المؤرخون في تفرد عصر النهضة ووحدته، ومع ذلك يمكن ملاحظة حدوث تغييرات كبيرة في اسكتلندا في التعليم، والحياة الفكرية، والأدب، والفن، والعمارة، والموسيقى، والعلوم، والسياسة."
"http://dbpedia.org/resource/Renaissance_in_Scotland","http://www.w3.org/2000/01/rdf-schema#comment","El Renacimiento en Escocia se refiere al movimiento cultural, intelectual y artístico que apareció en Escocia, desde finales del siglo XV hasta principios del siglo XVII. Se asocia con el Renacimiento paneuropeo que generalmente se considera que comenzó en Italia a finales del siglo XIV y que llegó al norte de Europa como un Renacimiento nórdico en el siglo XV. Implicaba un intento de revivir los principios de la Antigüedad clásica, incluido el humanismo, un espíritu de investigación académica, el escepticismo y conceptos de equilibrio y proporción. Desde el siglo XX, los historiadores han custionado la singularidad y la unidad del Renacimiento, pero en Escocia se pueden ver cambios significativos en la educación, la vida intelectual, la literatura, el arte, la arquitectura, la música, la "
"http://dbpedia.org/resource/Renaissance_in_Scotland","http://www.w3.org/2000/01/rdf-schema#comment","The Renaissance in Scotland was a cultural, intellectual and artistic movement in Scotland, from the late fifteenth century to the beginning of the seventeenth century. It is associated with the pan-European Renaissance that is usually regarded as beginning in Italy in the late fourteenth century and reaching northern Europe as a Northern Renaissance in the fifteenth century. It involved an attempt to revive the principles of the classical era, including humanism, a spirit of scholarly enquiry, scepticism, and concepts of balance and proportion. Since the twentieth century, the uniqueness and unity of the Renaissance has been challenged by historians, but significant changes in Scotland can be seen to have taken place in education, intellectual life, literature, art, architecture, music, s"
"http://dbpedia.org/resource/Renaissance_in_Scotland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Early_music_of_the_British_Isles"
"http://dbpedia.org/resource/Renaissance_in_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aberdour_Castle_-17th_century_painted_ceiling.jpg"
"http://dbpedia.org/resource/Renaissance_in_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Goldyn_Targe.gif"
"http://dbpedia.org/resource/Renaissance_in_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HectorBoece.jpg"
"http://dbpedia.org/resource/Renaissance_in_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ElphinstoneOriginal.jpg"
"http://dbpedia.org/resource/Renaissance_in_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Linlithgowpalace_180609_-_03.jpg"
"http://dbpedia.org/resource/Renaissance_in_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_V_groat_1526_1704.jpg"
"http://dbpedia.org/resource/Renaissance_in_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stirling_Castle_Palace01.jpg"
"http://dbpedia.org/resource/Renaissance_in_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stirling_Castle_Chapel_Royal_interior.jpg"
"http://dbpedia.org/resource/Renaissance_in_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luthiste-maitre-figures.jpg"
"http://dbpedia.org/resource/Renaissance_in_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Francis_Hutcheson_b1694.jpg"
"http://dbpedia.org/resource/Renaissance_in_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cawdor_Church_-_geograph.org.uk_-_1720005.jpg"
"http://dbpedia.org/resource/Renaissance_in_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th_century_in_Scotland"
"http://dbpedia.org/resource/Renaissance_in_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th_century_in_Scotland"
"http://dbpedia.org/resource/Renaissance_in_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Renaissance_by_country"
"http://dbpedia.org/resource/Renaissance_in_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Scotland_by_period"
"http://dbpedia.org/resource/Renaissance_in_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Renaissance"
"http://dbpedia.org/resource/Renaissance_in_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th_century_in_Scotland"
"http://dbpedia.org/resource/Renaissance_in_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northern_Renaissance"
