"subject","predicate","object"
"http://dbpedia.org/resource/Category:Michigan_Tech_Huskies_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Michigan_Tech_Huskies_football","http://www.w3.org/2000/01/rdf-schema#label","Michigan Tech Huskies football"
"http://dbpedia.org/resource/Category:Michigan_Tech_Huskies_football","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:College_football_teams_in_Michigan"
"http://dbpedia.org/resource/Category:Michigan_Tech_Huskies_football","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Great_Lakes_Intercollegiate_Athletic_Conference_football"
"http://dbpedia.org/resource/Category:Michigan_Tech_Huskies_football","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:NCAA_Division_II_football_teams"
"http://dbpedia.org/resource/Category:Michigan_Tech_Huskies_football","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Michigan_Tech_Huskies"
"http://dbpedia.org/resource/Category:Michigan_Tech_Huskies_football","http://www.w3.org/2004/02/skos/core#prefLabel","Michigan Tech Huskies football"
"http://dbpedia.org/resource/Category:Michigan_Tech_Huskies_football","http://dbpedia.org/ontology/wikiPageID",32187737
"http://dbpedia.org/resource/Category:Michigan_Tech_Huskies_football","http://dbpedia.org/ontology/wikiPageRevisionID",842723677
"http://dbpedia.org/resource/Category:Michigan_Tech_Huskies_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Michigan_Tech_Huskies_football?oldid=842723677&ns=14"
