"subject","predicate","object"
"http://dbpedia.org/resource/Alexandre_Exquemelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Alexandre_Exquemelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryFrenchWriters"
"http://dbpedia.org/resource/Alexandre_Exquemelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/Alexandre_Exquemelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaritimeWriters"
"http://dbpedia.org/resource/Alexandre_Exquemelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Alexandre_Exquemelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Alexandre_Exquemelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/Alexandre_Exquemelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Alexandre_Exquemelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchHistorians"
"http://dbpedia.org/resource/Alexandre_Exquemelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSeine-Maritime"
"http://dbpedia.org/resource/Alexandre_Exquemelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alexandre_Exquemelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchPeopleOfHuguenotDescent"
"http://dbpedia.org/resource/Alexandre_Exquemelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Alexandre_Exquemelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Alexandre_Exquemelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Criminal109977660"
"http://dbpedia.org/resource/Alexandre_Exquemelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alexandre_Exquemelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alexandre_Exquemelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principal110474950"
"http://dbpedia.org/resource/Alexandre_Exquemelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plunderer110443170"
"http://dbpedia.org/resource/Alexandre_Exquemelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Alexandre_Exquemelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alexandre_Exquemelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPirates"
"http://dbpedia.org/resource/Alexandre_Exquemelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Alexandre_Exquemelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Alexandre_Exquemelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutch-languageWriters"
"http://dbpedia.org/resource/Alexandre_Exquemelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPirates"
"http://dbpedia.org/resource/Alexandre_Exquemelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/Alexandre_Exquemelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alexandre_Exquemelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pirate110435367"
"http://dbpedia.org/resource/Alexandre_Exquemelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Alexandre_Exquemelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alexandre_Exquemelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchWriters"
"http://dbpedia.org/resource/Alexandre_Exquemelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thief110707804"
"http://dbpedia.org/resource/Alexandre_Exquemelin","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Olivier Exquemelin"
"http://dbpedia.org/resource/Alexandre_Exquemelin","http://www.w3.org/2000/01/rdf-schema#label","Alexandre-Olivier Exquemelin"
"http://dbpedia.org/resource/Alexandre_Exquemelin","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Exquemelin"
"http://dbpedia.org/resource/Alexandre_Exquemelin","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Exquemelin"
"http://dbpedia.org/resource/Alexandre_Exquemelin","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Exquemelin"
"http://dbpedia.org/resource/Alexandre_Exquemelin","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Olivier Exquemelin"
"http://dbpedia.org/resource/Alexandre_Exquemelin","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Olivier Exquemelin"
"http://dbpedia.org/resource/Alexandre_Exquemelin","http://www.w3.org/2000/01/rdf-schema#label","Эксквемелин, Александр"
"http://dbpedia.org/resource/Alexandre_Exquemelin","http://www.w3.org/2000/01/rdf-schema#label","Александр Ексквемелін"
"http://dbpedia.org/resource/Alexandre_Exquemelin","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Olivier Exquemelin"
"http://dbpedia.org/resource/Alexandre_Exquemelin","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Exquemelin"
"http://dbpedia.org/resource/Alexandre_Exquemelin","http://www.w3.org/2000/01/rdf-schema#label","Alexandre-Olivier Exquemelin"
"http://dbpedia.org/resource/Alexandre_Exquemelin","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Olivier Exquemelin"
"http://dbpedia.org/resource/Alexandre_Exquemelin","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre Olivier Exquemelin, född ungefär 1645, död 1707, fransk författare och skeppsläkare. Exquemelin är mest känd för eftervärlden som författare till en bok om 1600-talets sjörövare. Boken De Americaensche Zee-Roovers publicerades första gången 1678 i Amsterdam och översattes sedan till en lång rad språk; bland annat till spanska, franska och engelska. De olika översättningarna kom att skilja sig från varandra och värderingen av den franske kaptenen och det engelska befälet Sir Henry Morgan var väsensskilda beroende på om man läste en fransk eller engelsk upplaga av boken. I den engelska och holländska boken var Morgan en hjälte, spanjorerna banditer, och l'Ollonais en psykopat. I den franska och spanska upplagan rådde nästan motsatt förhållande."
"http://dbpedia.org/resource/Alexandre_Exquemelin","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre Olivier Exquemelin (Honfleur, 1645 – 1707) è stato un pirata, scrittore e storico francese, autore di uno dei più importanti libri sulla pirateria del XVII secolo: De Americaensche Zee-Roovers, pubblicato ad Amsterdam da Jan ten Hoorn, nel 1678."
"http://dbpedia.org/resource/Alexandre_Exquemelin","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre Olivier Exquemelin, también conocido como Esquemeling, Exmelin u Œxmelin (Honfleur, 1646-Harfleur, 1717)​ fue un filibustero y cirujano francés conocido por ser el autor de la autobiografía que más detalles ha proporcionado sobre la piratería del siglo XVII: Histoire d'avanturiers qui se sont signalez dans les Indes.​ El libro apareció por primera vez en 1678 en holandés editado por Jan ten Hoorn en Ámsterdam con el título De Americaensche Zee-Roovers. Un año más tarde apareció una traducción alemana con el título Americanische Seeräuber. A esta le siguieron, tres años más tarde, una cuidada edición en español llamada Piratas de la América ​ y después, en 1684, una traducción inglesa de esta versión española editada por William Crook: Bucaniers of America."
"http://dbpedia.org/resource/Alexandre_Exquemelin","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre Olivier Exquemelin (inna pisownia: Esquemeling, Exquemeling oraz Oexmelin; ur. ok. 1645, zm. po 1707) – chirurg i bukanier, pływający w XVII wieku po karaibskich wodach."
"http://dbpedia.org/resource/Alexandre_Exquemelin","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre Olivier Exquemelin (Esquemeling, Exquemeling ou Oexmelin) (1645 - 1707) foi um escritor e pirata francês. É conhecido sobretudo como autor de uma das mais importantes fontes acerca da pirataria no século XVII, publicado primeiramente em neerlandês como ""De Americaensche Zee-Roovers"" (Amesterdão, 1678)."
"http://dbpedia.org/resource/Alexandre_Exquemelin","http://www.w3.org/2000/01/rdf-schema#comment","Александр Оливье Эксквемелин (фр. Alexandre Olivier Exquemelin; другие написания: Esquemeling, Exquemeling, Oexmelin; ок. 1645 — 1707) — медик, пират, путешественник и писатель, автор одного из самых важных источников по пиратству XVII века — книги «Пираты Америки». Первое издание её вышло в 1678 на нидерландском языке в Амстердаме: нидерл. De Americaensche Zee-Roovers, изд. Я. тен Хоорна. Согласно книге, автор отправился на Антильские острова в 1666 как судовой врач, трижды оказывался в рабстве, участвовал в набегах короля пиратов Генри Моргана."
"http://dbpedia.org/resource/Alexandre_Exquemelin","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre Olivier EXQUEMELIN, ankaŭ konata kiel Esquemeling, Exmelin aŭ Œxmelin (Honfleur, 1646 - Harfleur, 1717) estis franca filibustro kaj kirurgo konata pro sia aŭtoreco de la aŭtobiografio, kiu donis pli da detaloj pri la 17-a-jarcenta piratado: Histoire d'avanturiers qui se sont signalez dans les Indes. La libro aperis por la unua fojo en 1678 en la nederlanda eldonita de en Amsterdamo kun la titolo De Americaensche Zee-Roovers. Jaron poste germana traduko aperis kun la titolo Americanische Seeräuber. Ĉi tio sekvis tri jarojn poste per zorga eldono en la hispana nomata Piratas de la América kaj poste en 1684 angla traduko de ĉi tiu hispana versio eldonita de William Crook: Bucaniers of America."
"http://dbpedia.org/resource/Alexandre_Exquemelin","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre Olivier Exquemelin, Esquemeling, Exmelin edo Oexmelin gisa ere ezaguna (Honfleur, 1646-Harfleur, 1717), , zirujau eta idazle frantses, flandriar edo nederlandarra izan zen. Ezaguna da XVII. mendeko piratei buruzko iturburu garrantzitsuenaren egile gisa, lehen aldiz nederlanderaz argitaratu zena Amsterdamen 1678. urtean De Americaensche Zee-Roovers izenburupean."
