"subject","predicate","object"
"http://dbpedia.org/resource/Old_Post_Office","http://www.w3.org/2000/01/rdf-schema#label","Old Post Office"
"http://dbpedia.org/resource/Old_Post_Office","http://www.w3.org/2000/01/rdf-schema#label","Old Post Office"
"http://dbpedia.org/resource/Old_Post_Office","http://dbpedia.org/ontology/wikiPageID",410709
"http://dbpedia.org/resource/Old_Post_Office","http://dbpedia.org/ontology/wikiPageRevisionID",1077853311
"http://dbpedia.org/resource/Old_Post_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_M._Metzenbaum_United_States_Courthouse"
"http://dbpedia.org/resource/Old_Post_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_New_Mexico"
"http://dbpedia.org/resource/Old_Post_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Post_Office,_Former,_and_Federal_Courthouse_(Auburn,_New_York)"
"http://dbpedia.org/resource/Old_Post_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Central_Post_Office"
"http://dbpedia.org/resource/Old_Post_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Las_Vegas_Post_Office"
"http://dbpedia.org/resource/Old_Post_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_US_Post_Office_(Philadelphia,_Mississippi)"
"http://dbpedia.org/resource/Old_Post_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Akron_Post_Office"
"http://dbpedia.org/resource/Old_Post_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_post_offices"
"http://dbpedia.org/resource/Old_Post_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Post_Office_(Liberty,_Maine)"
"http://dbpedia.org/resource/Old_Post_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postal_service"
"http://dbpedia.org/resource/Old_Post_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Post_Office_(Oneonta,_New_York)"
"http://dbpedia.org/resource/Old_Post_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postal_service_(disambiguation)"
"http://dbpedia.org/resource/Old_Post_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Post_Office_(Pullman,_Washington)"
