"subject","predicate","object"
"http://dbpedia.org/resource/William_Adams_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_Adams_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/William_Adams_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/William_Adams_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_Adams_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_Adams_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_Adams_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTrinityHall,Cambridge"
"http://dbpedia.org/resource/William_Adams_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishLawyers"
"http://dbpedia.org/resource/William_Adams_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_Adams_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/William_Adams_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_Adams_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/William_Adams_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/William_Adams_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_Adams_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/William_Adams_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/William_Adams_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_Adams_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSurrey(before1889)"
"http://dbpedia.org/resource/William_Adams_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Adams_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/William_Adams_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_Adams_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTrinityHall,Cambridge"
"http://dbpedia.org/resource/William_Adams_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLondon"
"http://dbpedia.org/resource/William_Adams_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/William_Adams_(lawyer)","http://www.w3.org/2000/01/rdf-schema#label","William Adams (lawyer)"
"http://dbpedia.org/resource/William_Adams_(lawyer)","http://www.w3.org/2000/01/rdf-schema#comment","William Adams (1772–1851) was an English lawyer most notable for his part in negotiating settlements with the United States in the 1814/1815 period."
"http://dbpedia.org/resource/William_Adams_(lawyer)","http://dbpedia.org/property/name","William Adams"
"http://dbpedia.org/resource/William_Adams_(lawyer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_Trinity_Hall,_Cambridge"
"http://dbpedia.org/resource/William_Adams_(lawyer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1772_births"
"http://dbpedia.org/resource/William_Adams_(lawyer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Tonbridge_School"
"http://dbpedia.org/resource/William_Adams_(lawyer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Trinity_Hall,_Cambridge"
"http://dbpedia.org/resource/William_Adams_(lawyer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1851_deaths"
"http://dbpedia.org/resource/William_Adams_(lawyer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Surrey_(before_1889)"
"http://dbpedia.org/resource/William_Adams_(lawyer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Borough_of_Runnymede"
"http://dbpedia.org/resource/William_Adams_(lawyer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_lawyers"
"http://dbpedia.org/resource/William_Adams_(lawyer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_Doctors'_Commons"
"http://dbpedia.org/resource/William_Adams_(lawyer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Holborn"
"http://dbpedia.org/resource/William_Adams_(lawyer)","http://dbpedia.org/ontology/wikiPageID",25124943
"http://dbpedia.org/resource/William_Adams_(lawyer)","http://dbpedia.org/ontology/wikiPageRevisionID",1018960272
"http://dbpedia.org/resource/William_Adams_(lawyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_of_Wykeham"
"http://dbpedia.org/resource/William_Adams_(lawyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thorpe,_Surrey"
"http://dbpedia.org/resource/William_Adams_(lawyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_Common_Pleas_(England)"
"http://dbpedia.org/resource/William_Adams_(lawyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hatton_Garden"
"http://dbpedia.org/resource/William_Adams_(lawyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Holborn"
"http://dbpedia.org/resource/William_Adams_(lawyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_Trinity_Hall,_Cambridge"
"http://dbpedia.org/resource/William_Adams_(lawyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_Hall,_Cambridge"
"http://dbpedia.org/resource/William_Adams_(lawyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_law"
"http://dbpedia.org/resource/William_Adams_(lawyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1772_births"
"http://dbpedia.org/resource/William_Adams_(lawyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_King's_Bench_(England)"
"http://dbpedia.org/resource/William_Adams_(lawyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_of_Brunswick"
"http://dbpedia.org/resource/William_Adams_(lawyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Tonbridge_School"
