"subject","predicate","object"
"http://dbpedia.org/resource/Funk_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Funk_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Funk_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://dbpedia.org/resource/Funk_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://dbpedia.org/resource/Funk_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://dbpedia.org/resource/Funk_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Funk_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://dbpedia.org/resource/Funk_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Funk_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Funk_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockMusicGenres"
"http://dbpedia.org/resource/Funk_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFusionMusicGenres"
"http://dbpedia.org/resource/Funk_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalComposition"
"http://dbpedia.org/resource/Funk_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Funk_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Funk_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/Funk_metal","http://www.w3.org/2000/01/rdf-schema#label","Funk metal"
"http://dbpedia.org/resource/Funk_metal","http://www.w3.org/2000/01/rdf-schema#label","Funkmetal"
"http://dbpedia.org/resource/Funk_metal","http://www.w3.org/2000/01/rdf-schema#label","Funk metal"
"http://dbpedia.org/resource/Funk_metal","http://www.w3.org/2000/01/rdf-schema#label","Funk metal"
"http://dbpedia.org/resource/Funk_metal","http://www.w3.org/2000/01/rdf-schema#label","펑크 메탈"
"http://dbpedia.org/resource/Funk_metal","http://www.w3.org/2000/01/rdf-schema#label","Funk metal"
"http://dbpedia.org/resource/Funk_metal","http://www.w3.org/2000/01/rdf-schema#label","Фанк-метал"
"http://dbpedia.org/resource/Funk_metal","http://www.w3.org/2000/01/rdf-schema#label","Funk Metal"
"http://dbpedia.org/resource/Funk_metal","http://www.w3.org/2000/01/rdf-schema#label","Funk metal"
"http://dbpedia.org/resource/Funk_metal","http://www.w3.org/2000/01/rdf-schema#label","Funk metal"
"http://dbpedia.org/resource/Funk_metal","http://www.w3.org/2000/01/rdf-schema#label","Фанк-метал"
"http://dbpedia.org/resource/Funk_metal","http://www.w3.org/2000/01/rdf-schema#label","Funk Metal"
"http://dbpedia.org/resource/Funk_metal","http://www.w3.org/2000/01/rdf-schema#label","Funk metal"
"http://dbpedia.org/resource/Funk_metal","http://www.w3.org/2000/01/rdf-schema#label","Funk metal"
"http://dbpedia.org/resource/Funk_metal","http://www.w3.org/2000/01/rdf-schema#label","Funk metal"
"http://dbpedia.org/resource/Funk_metal","http://www.w3.org/2000/01/rdf-schema#label","Funk metal"
"http://dbpedia.org/resource/Funk_metal","http://www.w3.org/2000/01/rdf-schema#comment","Фанк-метал, также трэш-фанк и панк-фанк — пограничный музыкальный жанр, появившийся в результате утяжеления традиционного фанк-рока. Allmusic так описала жанр: «Он зародился в середине 80-х, когда такие группы, как Red Hot Chili Peppers, и Extreme, создали в метале сильную фанк-основу»."
"http://dbpedia.org/resource/Funk_metal","http://www.w3.org/2000/01/rdf-schema#comment","Funk metal - specyficzny nurt muzyki metalowej łączący ciężkie brzmienie gitary elektrycznej, charakterystyczne dla heavy metalu, wyraźnie wybijanego rytmu charakterystycznego dla funka oraz czasami hip-hopowych rymów. Przedstawicielami tego stylu są m.in.: Infectious Grooves, Jane’s Addiction, Rage Against the Machine, Skunk Anansie, Primus, Incubus, Red Hot Chili Peppers czy Faith No More."
"http://dbpedia.org/resource/Funk_metal","http://www.w3.org/2000/01/rdf-schema#comment","Funkmetal is een metalgenre met funky basgitaar- en gitaarpartijen. De term wordt evenzeer gebruikt voor funky rock, niet te verwarren met funkrock, en is een (meestal) softe, alternatieve metalvariant. De bands in dit genre die duidelijk onder de algemene noemer metal behoren, worden vaak ook geplaatst onder de titel alternatieve metal."
