"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sportspeople_from_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sportspeople_from_Bilbao","http://www.w3.org/2000/01/rdf-schema#label","Sportspeople from Bilbao"
"http://dbpedia.org/resource/Category:Sportspeople_from_Bilbao","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_from_Biscay"
"http://dbpedia.org/resource/Category:Sportspeople_from_Bilbao","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_by_city_in_Spain"
"http://dbpedia.org/resource/Category:Sportspeople_from_Bilbao","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_Bilbao"
"http://dbpedia.org/resource/Category:Sportspeople_from_Bilbao","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Bilbao"
"http://dbpedia.org/resource/Category:Sportspeople_from_Bilbao","http://www.w3.org/2004/02/skos/core#prefLabel","Sportspeople from Bilbao"
"http://dbpedia.org/resource/Category:Sportspeople_from_Bilbao","http://dbpedia.org/ontology/wikiPageID",37231245
"http://dbpedia.org/resource/Category:Sportspeople_from_Bilbao","http://dbpedia.org/ontology/wikiPageRevisionID",1048250843
"http://dbpedia.org/resource/Category:Sportspeople_from_Bilbao","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Sportspeople_from_Bilbao","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Sportspeople_from_Bilbao","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sportspeople_from_Bilbao?oldid=1048250843&ns=14"
