"subject","predicate","object"
"http://dbpedia.org/resource/George_Simpson,_Baron_Simpson_of_Dunkeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/George_Simpson,_Baron_Simpson_of_Dunkeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishPoliticians"
"http://dbpedia.org/resource/George_Simpson,_Baron_Simpson_of_Dunkeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/George_Simpson,_Baron_Simpson_of_Dunkeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/George_Simpson,_Baron_Simpson_of_Dunkeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/George_Simpson,_Baron_Simpson_of_Dunkeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/George_Simpson,_Baron_Simpson_of_Dunkeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/George_Simpson,_Baron_Simpson_of_Dunkeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/George_Simpson,_Baron_Simpson_of_Dunkeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishPeople"
"http://dbpedia.org/resource/George_Simpson,_Baron_Simpson_of_Dunkeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/George_Simpson,_Baron_Simpson_of_Dunkeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/George_Simpson,_Baron_Simpson_of_Dunkeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/George_Simpson,_Baron_Simpson_of_Dunkeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LifePeer110260943"
"http://dbpedia.org/resource/George_Simpson,_Baron_Simpson_of_Dunkeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/George_Simpson,_Baron_Simpson_of_Dunkeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/George_Simpson,_Baron_Simpson_of_Dunkeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/George_Simpson,_Baron_Simpson_of_Dunkeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/George_Simpson,_Baron_Simpson_of_Dunkeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
