"subject","predicate","object"
"http://dbpedia.org/resource/2008–09_Aris_Thessaloniki_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2008–09_Aris_Thessaloniki_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2008–09_Aris_Thessaloniki_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2008–09_Aris_Thessaloniki_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2008–09_Aris_Thessaloniki_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","2008–09 Aris Thessaloniki F.C. season"
"http://dbpedia.org/resource/2008–09_Aris_Thessaloniki_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","The 2008-09 season was the 95th season in Aris Thessaloniki F.C.'s existence. The club finished 6th in the Super League. Aris Thessaloniki was eliminated on penalties in the fifth round of Greek Football Cup by PAOK. On the UEFA Cup, the croatian Slaven Koprivnica eliminated Aris Thessaloniki in the Second qualifying round. Dušan Bajević removed from manager's position in July. Quique Hernández came after him. In January, Quique Hernández replaced by Iomar Mazinho and his assistant Donato Gama Aris Thessaloniki hired Giorgos Koltsidas as technical director after his retirement as player."
"http://dbpedia.org/resource/2008–09_Aris_Thessaloniki_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aris_Thessaloniki_F.C._seasons"
"http://dbpedia.org/resource/2008–09_Aris_Thessaloniki_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_football_clubs_2008–09_season"
"http://dbpedia.org/resource/2008–09_Aris_Thessaloniki_F.C._season","http://dbpedia.org/ontology/wikiPageID",66658524
"http://dbpedia.org/resource/2008–09_Aris_Thessaloniki_F.C._season","http://dbpedia.org/ontology/wikiPageRevisionID",1098250569
"http://dbpedia.org/resource/2008–09_Aris_Thessaloniki_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stelios_Malezas"
"http://dbpedia.org/resource/2008–09_Aris_Thessaloniki_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stivi_Frashëri"
