"subject","predicate","object"
"http://dbpedia.org/resource/Manu_(Hinduism)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMythologicalKings"
"http://dbpedia.org/resource/Manu_(Hinduism)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Manu_(Hinduism)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Manu_(Hinduism)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Manu_(Hinduism)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleInHinduMythology"
"http://dbpedia.org/resource/Manu_(Hinduism)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHinduLawJurists"
"http://dbpedia.org/resource/Manu_(Hinduism)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Manu_(Hinduism)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Jurist110227985"
"http://dbpedia.org/resource/Manu_(Hinduism)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Manu_(Hinduism)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Manu_(Hinduism)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Manu_(Hinduism)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Manu_(Hinduism)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Manu_(Hinduism)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relative110235549"
"http://dbpedia.org/resource/Manu_(Hinduism)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Manu_(Hinduism)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ancestor109792555"
"http://dbpedia.org/resource/Manu_(Hinduism)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Manu_(Hinduism)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Manu_(Hinduism)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Manu_(Hinduism)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLegendaryProgenitors"
"http://dbpedia.org/resource/Manu_(Hinduism)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/King110231515"
"http://dbpedia.org/resource/Manu_(Hinduism)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Manu_(Hinduism)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Manu_(Hinduism)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Progenitor110126806"
"http://dbpedia.org/resource/Manu_(Hinduism)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Manu_(Hinduism)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Manu_(Hinduism)","http://www.w3.org/2000/01/rdf-schema#label","Ману (індуїзм)"
"http://dbpedia.org/resource/Manu_(Hinduism)","http://www.w3.org/2000/01/rdf-schema#label","摩奴"
"http://dbpedia.org/resource/Manu_(Hinduism)","http://www.w3.org/2000/01/rdf-schema#label","Manuo"
"http://dbpedia.org/resource/Manu_(Hinduism)","http://www.w3.org/2000/01/rdf-schema#label","Manu (Induismo)"
"http://dbpedia.org/resource/Manu_(Hinduism)","http://www.w3.org/2000/01/rdf-schema#label","Manu (védisme)"
"http://dbpedia.org/resource/Manu_(Hinduism)","http://www.w3.org/2000/01/rdf-schema#label","Manu"
"http://dbpedia.org/resource/Manu_(Hinduism)","http://www.w3.org/2000/01/rdf-schema#label","Manu (Hinduism)"
"http://dbpedia.org/resource/Manu_(Hinduism)","http://www.w3.org/2000/01/rdf-schema#label","Manu"
"http://dbpedia.org/resource/Manu_(Hinduism)","http://www.w3.org/2000/01/rdf-schema#label","Manu (Hinduismus)"
"http://dbpedia.org/resource/Manu_(Hinduism)","http://www.w3.org/2000/01/rdf-schema#label","Manu (hinduismo)"
"http://dbpedia.org/resource/Manu_(Hinduism)","http://www.w3.org/2000/01/rdf-schema#label","Manu (Hindu)"
"http://dbpedia.org/resource/Manu_(Hinduism)","http://www.w3.org/2000/01/rdf-schema#label","マヌ"
"http://dbpedia.org/resource/Manu_(Hinduism)","http://www.w3.org/2000/01/rdf-schema#label","Manu"
"http://dbpedia.org/resource/Manu_(Hinduism)","http://www.w3.org/2000/01/rdf-schema#label","Manu"
"http://dbpedia.org/resource/Manu_(Hinduism)","http://www.w3.org/2000/01/rdf-schema#label","Manu (mythologie)"
