"subject","predicate","object"
"http://dbpedia.org/resource/Olaf_Tveitmoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Olaf_Tveitmoe","http://www.w3.org/2000/01/rdf-schema#label","Olaf Tveitmoe"
"http://dbpedia.org/resource/Olaf_Tveitmoe","http://www.w3.org/2000/01/rdf-schema#comment","Olaf Anders Tveitmoe (December 7, 1865 - March 19, 1923) was a Norwegian-born American teacher, newspaper editor, and labor leader. Tveitmoe was a leading trade union functionary for the construction industry in the state of California for the first two decades of the 20th century. He was the founding editor of the weekly newspaper Organized Labor, which he edited for 20 years. He is best remembered for tangential trade union activity as the founder and president from 1904 to 1912 of the Asiatic Exclusion League, a political organization which sought to bolster American domestic wage levels by restricting immigration from Japan, China, and Korea."
"http://dbpedia.org/resource/Olaf_Tveitmoe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olaf_Tveitmoe_November_1912.jpeg"
"http://dbpedia.org/resource/Olaf_Tveitmoe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Activists_from_California"
"http://dbpedia.org/resource/Olaf_Tveitmoe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Lincoln_County,_Oregon"
"http://dbpedia.org/resource/Olaf_Tveitmoe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_San_Francisco"
"http://dbpedia.org/resource/Olaf_Tveitmoe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_socialists"
"http://dbpedia.org/resource/Olaf_Tveitmoe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1863_births"
"http://dbpedia.org/resource/Olaf_Tveitmoe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Olaf_Tveitmoe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_trade_union_leaders"
"http://dbpedia.org/resource/Olaf_Tveitmoe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1923_deaths"
"http://dbpedia.org/resource/Olaf_Tveitmoe","http://dbpedia.org/ontology/wikiPageID",44194693
"http://dbpedia.org/resource/Olaf_Tveitmoe","http://dbpedia.org/ontology/wikiPageRevisionID",1124577395
"http://dbpedia.org/resource/Olaf_Tveitmoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holden_Township,_Goodhue_County,_Minnesota"
"http://dbpedia.org/resource/Olaf_Tveitmoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_County,_Oregon"
"http://dbpedia.org/resource/Olaf_Tveitmoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colma,_California"
"http://dbpedia.org/resource/Olaf_Tveitmoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newspaper_editor"
"http://dbpedia.org/resource/Olaf_Tveitmoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._H._McCarthy"
"http://dbpedia.org/resource/Olaf_Tveitmoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Cruz,_California"
"http://dbpedia.org/resource/Olaf_Tveitmoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Activists_from_California"
"http://dbpedia.org/resource/Olaf_Tveitmoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korea"
"http://dbpedia.org/resource/Olaf_Tveitmoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valdres,_Norway"
"http://dbpedia.org/resource/Olaf_Tveitmoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mayors_of_San_Francisco"
"http://dbpedia.org/resource/Olaf_Tveitmoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utopian_socialism"
"http://dbpedia.org/resource/Olaf_Tveitmoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_socialists"
"http://dbpedia.org/resource/Olaf_Tveitmoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Olaf_Tveitmoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Lincoln_County,_Oregon"
"http://dbpedia.org/resource/Olaf_Tveitmoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_and_Korean_Exclusion_League"
"http://dbpedia.org/resource/Olaf_Tveitmoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/Olaf_Tveitmoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oppland"
"http://dbpedia.org/resource/Olaf_Tveitmoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Bellamy"
"http://dbpedia.org/resource/Olaf_Tveitmoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_San_Francisco"
"http://dbpedia.org/resource/Olaf_Tveitmoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo,_Oregon"
"http://dbpedia.org/resource/Olaf_Tveitmoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Building_Trades_Council"
"http://dbpedia.org/resource/Olaf_Tveitmoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Olaf_Tveitmoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_trade_union_leaders"
"http://dbpedia.org/resource/Olaf_Tveitmoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1863_births"
"http://dbpedia.org/resource/Olaf_Tveitmoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Olaf_Tveitmoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_union"
"http://dbpedia.org/resource/Olaf_Tveitmoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asiatic_Exclusion_League"
"http://dbpedia.org/resource/Olaf_Tveitmoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Olaf_College"
"http://dbpedia.org/resource/Olaf_Tveitmoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1923_deaths"
"http://dbpedia.org/resource/Olaf_Tveitmoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Olaf_Tveitmoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Olaf_Tveitmoe_November_1912.jpeg"
"http://dbpedia.org/resource/Olaf_Tveitmoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Olaf_Tveitmoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Federation_of_Labor"
"http://dbpedia.org/resource/Olaf_Tveitmoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Olaf_Tveitmoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Building_Trades_Council"
"http://dbpedia.org/resource/Olaf_Tveitmoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Brotherhood_of_Cement_Workers"
"http://dbpedia.org/resource/Olaf_Tveitmoe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marxisthistory.org/history/usa/parties/bcc/1899/0204-tveitmoe-bellamybeamings.pdf"
"http://dbpedia.org/resource/Olaf_Tveitmoe","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/20615298"
"http://dbpedia.org/resource/Olaf_Tveitmoe","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/3639704"
"http://dbpedia.org/resource/Olaf_Tveitmoe","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/40488175"
"http://dbpedia.org/resource/Olaf_Tveitmoe","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/2142459"
"http://dbpedia.org/resource/Olaf_Tveitmoe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18356690"
"http://dbpedia.org/resource/Olaf_Tveitmoe","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/mjpW"
"http://dbpedia.org/resource/Olaf_Tveitmoe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0125wpt8"
"http://dbpedia.org/resource/Olaf_Tveitmoe","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Olaf_Tveitmoe"
"http://dbpedia.org/resource/Olaf_Tveitmoe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Olaf_Tveitmoe","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Olaf_Tveitmoe_November_1912.jpeg?width=300"
"http://dbpedia.org/resource/Olaf_Tveitmoe","http://dbpedia.org/ontology/abstract","Olaf Anders Tveitmoe (December 7, 1865 - March 19, 1923) was a Norwegian-born American teacher, newspaper editor, and labor leader. Tveitmoe was a leading trade union functionary for the construction industry in the state of California for the first two decades of the 20th century. He was the founding editor of the weekly newspaper Organized Labor, which he edited for 20 years. He is best remembered for tangential trade union activity as the founder and president from 1904 to 1912 of the Asiatic Exclusion League, a political organization which sought to bolster American domestic wage levels by restricting immigration from Japan, China, and Korea."
"http://dbpedia.org/resource/Olaf_Tveitmoe","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Teacher"
"http://dbpedia.org/resource/Olaf_Tveitmoe","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Olaf_Tveitmoe?oldid=1124577395&ns=0"
"http://dbpedia.org/resource/Olaf_Tveitmoe","http://dbpedia.org/ontology/wikiPageLength",7592
"http://dbpedia.org/resource/Olaf_Tveitmoe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Olaf_Tveitmoe"
