"subject","predicate","object"
"http://dbpedia.org/resource/Chair_of_the_Federal_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Chair_of_the_Federal_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Chair_of_the_Federal_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Chair_of_the_Federal_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Post108624385"
"http://dbpedia.org/resource/Chair_of_the_Federal_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chair_of_the_Federal_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position108621598"
"http://dbpedia.org/resource/Chair_of_the_Federal_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Chair_of_the_Federal_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chair_of_the_Federal_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Chair_of_the_Federal_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chair_of_the_Federal_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chair_of_the_Federal_Reserve","http://www.w3.org/2000/01/rdf-schema#label","Przewodniczący Rady Gubernatorów Systemu Rezerwy Federalnej"
"http://dbpedia.org/resource/Chair_of_the_Federal_Reserve","http://www.w3.org/2000/01/rdf-schema#label","Voorzitter van het Federal Reserve System"
"http://dbpedia.org/resource/Chair_of_the_Federal_Reserve","http://www.w3.org/2000/01/rdf-schema#label","Голова Федеральної резервної системи"
"http://dbpedia.org/resource/Chair_of_the_Federal_Reserve","http://www.w3.org/2000/01/rdf-schema#label","Председатель Федеральной резервной системы"
"http://dbpedia.org/resource/Chair_of_the_Federal_Reserve","http://www.w3.org/2000/01/rdf-schema#label","رئيس مجلس المحافظين للنظام الاحتياطي الفدرالي"
"http://dbpedia.org/resource/Chair_of_the_Federal_Reserve","http://www.w3.org/2000/01/rdf-schema#label","Chair of the Federal Reserve"
"http://dbpedia.org/resource/Chair_of_the_Federal_Reserve","http://www.w3.org/2000/01/rdf-schema#label","Presidente del Sistema de la Reserva Federal"
"http://dbpedia.org/resource/Chair_of_the_Federal_Reserve","http://www.w3.org/2000/01/rdf-schema#label","연방준비제도 이사회 의장"
"http://dbpedia.org/resource/Chair_of_the_Federal_Reserve","http://www.w3.org/2000/01/rdf-schema#label","美國聯邦儲備局主席列表"
"http://dbpedia.org/resource/Chair_of_the_Federal_Reserve","http://www.w3.org/2000/01/rdf-schema#label","Presidente da Reserva Federal dos Estados Unidos"
"http://dbpedia.org/resource/Chair_of_the_Federal_Reserve","http://www.w3.org/2000/01/rdf-schema#comment","O presidente do Conselho de Diretores do Sistema de Reserva Federal é o chefe do sistema de banco central dos Estados Unidos. A posição é conhecida coloquialmente como Fed chair ou Chair of the Fed. O presidente é o diretor em exercício do Quadro de Diretores do Sistema de Reserva Federal, sendo escolhido pelo Presidente dos Estados Unidos dentre o quadro de diretores, e exerce um mandato de quatro anos após a indicação, podendo ser reconduzido por vários mandatos consecutivos. O presidente que permaneceu por mais tempo na posição foi , servindo pelo período de 1951 a 1970. O atual presidente é Jerome Powell, indicado pelo presidente Donald Trump, em Novembro de 2017, e iniciou seu mandato em 5 de fevereiro de 2018."
"http://dbpedia.org/resource/Chair_of_the_Federal_Reserve","http://www.w3.org/2000/01/rdf-schema#comment","美國聯邦儲備局主席是美國聯邦儲備局的首長。美國聯邦儲備局主席的任期為4年，現任主席為傑羅姆·鮑威爾。"
