"subject","predicate","object"
"http://dbpedia.org/resource/Category:Poverty_in_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Poverty_in_India","http://www.w3.org/2000/01/rdf-schema#label","Poverty in India"
"http://dbpedia.org/resource/Category:Poverty_in_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economy_of_India"
"http://dbpedia.org/resource/Category:Poverty_in_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Poverty_by_country"
"http://dbpedia.org/resource/Category:Poverty_in_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Poverty_in_Asia_by_country"
"http://dbpedia.org/resource/Category:Poverty_in_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wealth_in_India"
"http://dbpedia.org/resource/Category:Poverty_in_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Social_issues_in_India"
"http://dbpedia.org/resource/Category:Poverty_in_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Welfare_in_India"
"http://dbpedia.org/resource/Category:Poverty_in_India","http://www.w3.org/2004/02/skos/core#prefLabel","Poverty in India"
"http://dbpedia.org/resource/Category:Poverty_in_India","http://dbpedia.org/ontology/wikiPageID",25571734
"http://dbpedia.org/resource/Category:Poverty_in_India","http://dbpedia.org/ontology/wikiPageRevisionID",890485948
"http://dbpedia.org/resource/Category:Poverty_in_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Poverty_in_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Poverty_in_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Poverty_in_India?oldid=890485948&ns=14"
