"subject","predicate","object"
"http://dbpedia.org/resource/Cholesky_decomposition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Word106286395"
"http://dbpedia.org/resource/Cholesky_decomposition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cholesky_decomposition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMatrixDecompositions"
"http://dbpedia.org/resource/Cholesky_decomposition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMatrices"
"http://dbpedia.org/resource/Cholesky_decomposition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PureMathematics106003682"
"http://dbpedia.org/resource/Cholesky_decomposition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arrangement107938773"
"http://dbpedia.org/resource/Cholesky_decomposition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VectorAlgebra106013298"
"http://dbpedia.org/resource/Cholesky_decomposition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Algebra106012726"
"http://dbpedia.org/resource/Cholesky_decomposition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Array107939382"
"http://dbpedia.org/resource/Cholesky_decomposition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBilinearForms"
"http://dbpedia.org/resource/Cholesky_decomposition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/KnowledgeDomain105999266"
"http://dbpedia.org/resource/Cholesky_decomposition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discipline105996646"
"http://dbpedia.org/resource/Cholesky_decomposition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cholesky_decomposition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matrix108267640"
"http://dbpedia.org/resource/Cholesky_decomposition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mathematics106000644"
"http://dbpedia.org/resource/Cholesky_decomposition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Cholesky_decomposition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Cholesky_decomposition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Cholesky_decomposition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Cholesky_decomposition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Cholesky_decomposition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Form106290637"
"http://dbpedia.org/resource/Cholesky_decomposition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Decomposition106013471"
"http://dbpedia.org/resource/Cholesky_decomposition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Science105999797"
"http://dbpedia.org/resource/Cholesky_decomposition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Cholesky_decomposition","http://www.w3.org/2000/01/rdf-schema#label","Factorització de Cholesky"
"http://dbpedia.org/resource/Cholesky_decomposition","http://www.w3.org/2000/01/rdf-schema#label","Choleského dekompozice"
"http://dbpedia.org/resource/Cholesky_decomposition","http://www.w3.org/2000/01/rdf-schema#label","Factorisation de Cholesky"
"http://dbpedia.org/resource/Cholesky_decomposition","http://www.w3.org/2000/01/rdf-schema#label","숄레스키 분해"
"http://dbpedia.org/resource/Cholesky_decomposition","http://www.w3.org/2000/01/rdf-schema#label","コレスキー分解"
"http://dbpedia.org/resource/Cholesky_decomposition","http://www.w3.org/2000/01/rdf-schema#label","Cholesky decomposition"
"http://dbpedia.org/resource/Cholesky_decomposition","http://www.w3.org/2000/01/rdf-schema#label","Decomposizione di Cholesky"
"http://dbpedia.org/resource/Cholesky_decomposition","http://www.w3.org/2000/01/rdf-schema#label","科列斯基分解"
"http://dbpedia.org/resource/Cholesky_decomposition","http://www.w3.org/2000/01/rdf-schema#label","Cholesky-Zerlegung"
"http://dbpedia.org/resource/Cholesky_decomposition","http://www.w3.org/2000/01/rdf-schema#label","Разложение Холецкого"
"http://dbpedia.org/resource/Cholesky_decomposition","http://www.w3.org/2000/01/rdf-schema#label","Cholesky-decompositie"
"http://dbpedia.org/resource/Cholesky_decomposition","http://www.w3.org/2000/01/rdf-schema#label","Fatoração de Cholesky"
"http://dbpedia.org/resource/Cholesky_decomposition","http://www.w3.org/2000/01/rdf-schema#label","Розклад Холецького"
"http://dbpedia.org/resource/Cholesky_decomposition","http://www.w3.org/2000/01/rdf-schema#label","Factorización de Cholesky"
"http://dbpedia.org/resource/Cholesky_decomposition","http://www.w3.org/2000/01/rdf-schema#label","Rozkład Choleskiego"
"http://dbpedia.org/resource/Cholesky_decomposition","http://www.w3.org/2000/01/rdf-schema#comment","線性代數中，科列斯基分解（英語：Cholesky decomposition 或 Cholesky factorization）是指將一個正定的埃爾米特矩陣分解成一個下三角矩陣與其共軛轉置之乘積。這種分解方式在提高代數運算效率、蒙特卡羅方法等場合中十分有用。實數矩陣的科列斯基分解由安德烈-路易·科列斯基最先發明。實際應用中，科列斯基分解在求解線性方程組中的效率約兩倍於LU分解。"
