"subject","predicate","object"
"http://dbpedia.org/resource/1860_in_Norway","http://www.w3.org/2000/01/rdf-schema#label","1860 in Norway"
"http://dbpedia.org/resource/1860_in_Norway","http://www.w3.org/2000/01/rdf-schema#comment","Events in the year 1860 in Norway."
"http://dbpedia.org/resource/1860_in_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christian_Hersleb_Horneman_malt_av_Christopher_Pritzier_Meidell_-_Eidsvoll_1814_-_EM.01373-crop.jpg"
"http://dbpedia.org/resource/1860_in_Norway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1860_in_Norway"
"http://dbpedia.org/resource/1860_in_Norway","http://dbpedia.org/ontology/wikiPageID",22021492
"http://dbpedia.org/resource/1860_in_Norway","http://dbpedia.org/ontology/wikiPageRevisionID",951352010
"http://dbpedia.org/resource/1860_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_of_the_Netherlands"
"http://dbpedia.org/resource/1860_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1931_in_Norway"
"http://dbpedia.org/resource/1860_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1942_in_Norway"
"http://dbpedia.org/resource/1860_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1936_in_Norway"
"http://dbpedia.org/resource/1860_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1860_in_Norway"
"http://dbpedia.org/resource/1860_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axel_Holst"
"http://dbpedia.org/resource/1860_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924_in_Norway"
"http://dbpedia.org/resource/1860_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958_in_Norway"
"http://dbpedia.org/resource/1860_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trondheim"
"http://dbpedia.org/resource/1860_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Sofie_Jakobsen"
"http://dbpedia.org/resource/1860_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1780_in_Norway"
"http://dbpedia.org/resource/1860_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematician"
"http://dbpedia.org/resource/1860_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nils_Gregoriussen_Skilbred"
"http://dbpedia.org/resource/1860_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harald_Bjerke"
"http://dbpedia.org/resource/1860_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oda_Krohg"
"http://dbpedia.org/resource/1860_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Eleonardus_Møller,_Sr."
"http://dbpedia.org/resource/1860_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Georg_Barth"
"http://dbpedia.org/resource/1860_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Krefting"
"http://dbpedia.org/resource/1860_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lars_Bastian_Ridder_Stabell"
"http://dbpedia.org/resource/1860_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/1860_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1935_in_Norway"
"http://dbpedia.org/resource/1860_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1939_in_Norway"
"http://dbpedia.org/resource/1860_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_Ivarson_Undi"
"http://dbpedia.org/resource/1860_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1926_in_Norway"
"http://dbpedia.org/resource/1860_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antarctic"
"http://dbpedia.org/resource/1860_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lars_Osa"
"http://dbpedia.org/resource/1860_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/1860_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ole_Wilhelm_Erichsen"
"http://dbpedia.org/resource/1860_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1943_in_Norway"
"http://dbpedia.org/resource/1860_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanical_engineer"
"http://dbpedia.org/resource/1860_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/1860_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1793_in_Norway"
"http://dbpedia.org/resource/1860_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1913_in_Norway"
"http://dbpedia.org/resource/1860_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Norwegian_monarchs"
"http://dbpedia.org/resource/1860_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Anton_Larsen"
"http://dbpedia.org/resource/1860_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian-American"
"http://dbpedia.org/resource/1860_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Sigwald_Johannes_Bull"
"http://dbpedia.org/resource/1860_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Hersleb_Horneman"
"http://dbpedia.org/resource/1860_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anders_Hovden"
"http://dbpedia.org/resource/1860_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1781_in_Norway"
"http://dbpedia.org/resource/1860_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Christian_Hersleb_Horneman_malt_av_Christopher_Pritzier_Meidell_-_Eidsvoll_1814_-_EM.01373-crop.jpg"
"http://dbpedia.org/resource/1860_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Ramstad"
"http://dbpedia.org/resource/1860_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertrand_Narvesen"
"http://dbpedia.org/resource/1860_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1803_in_Norway"
"http://dbpedia.org/resource/1860_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorentz_Lange"
"http://dbpedia.org/resource/1860_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1798_in_Norway"
"http://dbpedia.org/resource/1860_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minot,_North_Dakota"
"http://dbpedia.org/resource/1860_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/1860_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1783_in_Norway"
"http://dbpedia.org/resource/1860_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helga_Estby"
"http://dbpedia.org/resource/1860_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_XV_of_Sweden"
"http://dbpedia.org/resource/1860_in_Norway","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۸۶۰-جی_ایلده_نوروژ"
"http://dbpedia.org/resource/1860_in_Norway","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4555050"
"http://dbpedia.org/resource/1860_in_Norway","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/١٨٦٠_لە_نەرویژ"
"http://dbpedia.org/resource/1860_in_Norway","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DxGx"
"http://dbpedia.org/resource/1860_in_Norway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Years_in_Norway_during_the_union_with_Sweden_nav"
"http://dbpedia.org/resource/1860_in_Norway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_Norway"
"http://dbpedia.org/resource/1860_in_Norway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1860_in_Norway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Empty_section"
"http://dbpedia.org/resource/1860_in_Norway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_Europe"
"http://dbpedia.org/resource/1860_in_Norway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/1860_in_Norway","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Christian_Hersleb_Horneman_malt_av_Christopher_Pritzier_Meidell_-_Eidsvoll_1814_-_EM.01373-crop.jpg?width=300"
"http://dbpedia.org/resource/1860_in_Norway","http://dbpedia.org/ontology/abstract","Events in the year 1860 in Norway."
"http://dbpedia.org/resource/1860_in_Norway","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1860_in_Norway?oldid=951352010&ns=0"
"http://dbpedia.org/resource/1860_in_Norway","http://dbpedia.org/ontology/wikiPageLength",3687
"http://dbpedia.org/resource/1860_in_Norway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1860_in_Norway"
