"subject","predicate","object"
"http://dbpedia.org/resource/Holyrood","http://www.w3.org/2000/01/rdf-schema#label","Holyrood"
"http://dbpedia.org/resource/Holyrood","http://www.w3.org/2000/01/rdf-schema#label","Holyrood"
"http://dbpedia.org/resource/Holyrood","http://www.w3.org/2000/01/rdf-schema#label","Holyrood"
"http://dbpedia.org/resource/Holyrood","http://www.w3.org/2000/01/rdf-schema#label","Holyrood"
"http://dbpedia.org/resource/Holyrood","http://www.w3.org/2000/01/rdf-schema#label","Holyrood"
"http://dbpedia.org/resource/Holyrood","http://www.w3.org/2000/01/rdf-schema#label","Holyrood"
"http://dbpedia.org/resource/Holyrood","http://www.w3.org/2000/01/rdf-schema#label","Holyrood"
"http://dbpedia.org/resource/Holyrood","http://www.w3.org/2000/01/rdf-schema#label","홀리루드"
"http://dbpedia.org/resource/Holyrood","http://dbpedia.org/ontology/wikiPageID",220572
"http://dbpedia.org/resource/Holyrood","http://dbpedia.org/ontology/wikiPageRevisionID",1009756421
"http://dbpedia.org/resource/Holyrood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holyrood_Academy"
"http://dbpedia.org/resource/Holyrood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huron-Kinloss"
"http://dbpedia.org/resource/Holyrood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holyrood_stop"
"http://dbpedia.org/resource/Holyrood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holyrood_Secondary_School"
"http://dbpedia.org/resource/Holyrood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holyrood_Thermal_Generating_Station"
"http://dbpedia.org/resource/Holyrood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feast_of_the_Cross"
"http://dbpedia.org/resource/Holyrood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Rood_Church_(disambiguation)"
"http://dbpedia.org/resource/Holyrood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Parliament_Building"
"http://dbpedia.org/resource/Holyrood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holyrood_(cross)"
"http://dbpedia.org/resource/Holyrood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holyrood_(magazine)"
"http://dbpedia.org/resource/Holyrood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Parliament"
"http://dbpedia.org/resource/Holyrood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holyrood,_Edinburgh"
"http://dbpedia.org/resource/Holyrood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holyrood,_Edmonton"
"http://dbpedia.org/resource/Holyrood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rood_(Scots)"
"http://dbpedia.org/resource/Holyrood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holyrood_Abbey"
"http://dbpedia.org/resource/Holyrood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holyrood_Elementary_School"
"http://dbpedia.org/resource/Holyrood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood_(disambiguation)"
"http://dbpedia.org/resource/Holyrood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Regiment"
"http://dbpedia.org/resource/Holyrood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holyrood_estate"
"http://dbpedia.org/resource/Holyrood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cemetery_of_the_Holy_Rood"
"http://dbpedia.org/resource/Holyrood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holyrood_Palace"
"http://dbpedia.org/resource/Holyrood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Rood_Cemetery"
"http://dbpedia.org/resource/Holyrood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holyrood_Park"
"http://dbpedia.org/resource/Holyrood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holyrood,_Kansas"
"http://dbpedia.org/resource/Holyrood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holyrood,_Newfoundland_and_Labrador"
