"subject","predicate","object"
"http://dbpedia.org/resource/1879_SAFA_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1879_SAFA_season","http://www.w3.org/2000/01/rdf-schema#label","1879 SAFA season"
"http://dbpedia.org/resource/1879_SAFA_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1879 South Australian Football Association season was the 3rd season of the top-level Australian rules football competition in South Australia. The Norwood Football Club went on to record its 2nd consecutive premiership, going through the season undefeated. The Kensington Football Club received its second consecutive wooden spoon, failing to win a game, and extending its winless streak to 27. Several disputes between South Adelaide and the other clubs arose during the season."
"http://dbpedia.org/resource/1879_SAFA_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Norwood_1879.jpg"
"http://dbpedia.org/resource/1879_SAFA_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Australian_National_Football_League_seasons"
"http://dbpedia.org/resource/1879_SAFA_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1879_in_Australian_rules_football"
"http://dbpedia.org/resource/1879_SAFA_season","http://dbpedia.org/ontology/wikiPageID",44736952
"http://dbpedia.org/resource/1879_SAFA_season","http://dbpedia.org/ontology/wikiPageRevisionID",1119156860
"http://dbpedia.org/resource/1879_SAFA_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australia_Australian_rules_football_team"
"http://dbpedia.org/resource/1879_SAFA_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide_Football_Club_(SAFA)"
"http://dbpedia.org/resource/1879_SAFA_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_Football_Club_(SAFA)"
"http://dbpedia.org/resource/1879_SAFA_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1880_SAFA_season"
"http://dbpedia.org/resource/1879_SAFA_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_matches_in_Australian_rules_football"
"http://dbpedia.org/resource/1879_SAFA_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1878_SAFA_season"
"http://dbpedia.org/resource/1879_SAFA_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australian_National_Football_League"
"http://dbpedia.org/resource/1879_SAFA_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_rules_football"
"http://dbpedia.org/resource/1879_SAFA_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_Football_Association"
"http://dbpedia.org/resource/1879_SAFA_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Australian_National_Football_League_seasons"
"http://dbpedia.org/resource/1879_SAFA_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwood_Football_Club"
"http://dbpedia.org/resource/1879_SAFA_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montefiore_Hill"
"http://dbpedia.org/resource/1879_SAFA_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Adelaide_Football_Club"
"http://dbpedia.org/resource/1879_SAFA_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Melbourne_Cricket_Ground"
"http://dbpedia.org/resource/1879_SAFA_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1879_in_Australian_rules_football"
"http://dbpedia.org/resource/1879_SAFA_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Adelaide_Football_Club"
"http://dbpedia.org/resource/1879_SAFA_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide_Oval"
"http://dbpedia.org/resource/1879_SAFA_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australia"
"http://dbpedia.org/resource/1879_SAFA_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kensington_Oval"
"http://dbpedia.org/resource/1879_SAFA_season","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/South_Australian_Football_Association_1879"
"http://dbpedia.org/resource/1879_SAFA_season","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1879_SAFA_season"
"http://dbpedia.org/resource/1879_SAFA_season","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012hclt7"
"http://dbpedia.org/resource/1879_SAFA_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/uMm2"
"http://dbpedia.org/resource/1879_SAFA_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19878494"
"http://dbpedia.org/resource/1879_SAFA_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SANFL_SthA"
"http://dbpedia.org/resource/1879_SAFA_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SANFL_Nor"
"http://dbpedia.org/resource/1879_SAFA_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/1879_SAFA_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1879_SAFA_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SANFL_Ade"
"http://dbpedia.org/resource/1879_SAFA_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFL_Por"
"http://dbpedia.org/resource/1879_SAFA_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFLGameFooter"
"http://dbpedia.org/resource/1879_SAFA_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFLGameHeader"
"http://dbpedia.org/resource/1879_SAFA_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFLGame"
"http://dbpedia.org/resource/1879_SAFA_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1879_SAFA_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Australian_rules_football_season"
"http://dbpedia.org/resource/1879_SAFA_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1879_SAFA_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SANFL_seasons"
"http://dbpedia.org/resource/1879_SAFA_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SANFL_Vic"
"http://dbpedia.org/resource/1879_SAFA_season","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Norwood_1879.jpg?width=300"
"http://dbpedia.org/resource/1879_SAFA_season","http://dbpedia.org/property/caption","premiership team"
"http://dbpedia.org/resource/1879_SAFA_season","http://dbpedia.org/property/competition","safa"
"http://dbpedia.org/resource/1879_SAFA_season","http://dbpedia.org/property/count",2
"http://dbpedia.org/resource/1879_SAFA_season","http://dbpedia.org/property/matches",34
"http://dbpedia.org/resource/1879_SAFA_season","http://dbpedia.org/property/nextseason",1880
"http://dbpedia.org/resource/1879_SAFA_season","http://dbpedia.org/property/prevseason",1878
"http://dbpedia.org/resource/1879_SAFA_season","http://dbpedia.org/property/teams",7
"http://dbpedia.org/resource/1879_SAFA_season","http://dbpedia.org/property/year",1879
"http://dbpedia.org/resource/1879_SAFA_season","http://dbpedia.org/property/highattend",3000
"http://dbpedia.org/resource/1879_SAFA_season","http://dbpedia.org/property/topGoalScorer","William Dedman"
"http://dbpedia.org/resource/1879_SAFA_season","http://dbpedia.org/property/topGoalScorer","( )"
"http://dbpedia.org/resource/1879_SAFA_season","http://dbpedia.org/ontology/abstract","The 1879 South Australian Football Association season was the 3rd season of the top-level Australian rules football competition in South Australia. The Norwood Football Club went on to record its 2nd consecutive premiership, going through the season undefeated. The Kensington Football Club received its second consecutive wooden spoon, failing to win a game, and extending its winless streak to 27. Several disputes between South Adelaide and the other clubs arose during the season."
"http://dbpedia.org/resource/1879_SAFA_season","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Season"
"http://dbpedia.org/resource/1879_SAFA_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1879_SAFA_season?oldid=1119156860&ns=0"
"http://dbpedia.org/resource/1879_SAFA_season","http://dbpedia.org/ontology/wikiPageLength",16580
"http://dbpedia.org/resource/1879_SAFA_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1879_SAFA_season"
