"subject","predicate","object"
"http://dbpedia.org/resource/Multiplicative_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Class107997703"
"http://dbpedia.org/resource/Multiplicative_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Multiplicative_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SupremeCourtOfTheUnitedStatesCase"
"http://dbpedia.org/resource/Multiplicative_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGrammaticalCases"
"http://dbpedia.org/resource/Multiplicative_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Multiplicative_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Case106310945"
"http://dbpedia.org/resource/Multiplicative_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Multiplicative_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GrammaticalCategory106309383"
"http://dbpedia.org/resource/Multiplicative_case","http://www.w3.org/2000/01/rdf-schema#label","Cas multiplicatiu"
"http://dbpedia.org/resource/Multiplicative_case","http://www.w3.org/2000/01/rdf-schema#label","Multiplicative case"
"http://dbpedia.org/resource/Multiplicative_case","http://www.w3.org/2000/01/rdf-schema#label","Multiplicatief"
"http://dbpedia.org/resource/Multiplicative_case","http://www.w3.org/2000/01/rdf-schema#label","Multiplikativ (kasus)"
"http://dbpedia.org/resource/Multiplicative_case","http://www.w3.org/2000/01/rdf-schema#comment","The multiplicative case (abbreviated MLT or MLTP) is a grammatical case used for marking a number of something (""three times""). The case is found in the Hungarian language, for example nyolc (eight), nyolcszor (eight times), however it is not considered a real case in modern Hungarian linguistics because of its adverb-forming nature."
"http://dbpedia.org/resource/Multiplicative_case","http://www.w3.org/2000/01/rdf-schema#comment","Multiplikativ är ett grammatiskt kasus som anger antal (""tre gånger""). Kasuset förekommer i ungerska, exempelvis nyolc (åtta), nyolcszor (åtta gånger). Kasuset förekommer också i finska som adverbialis (adverbbildande kasus). Multiplikativ av ett grundtal (kardinaltal) anger antal åtgärder, exempelvis viisi (fem) → viidesti (fem gånger). Multiplikativ av ett adverb avser medelvärdet av handlingen. Det finns även multiplikativ av ett litet antal substantiv: leikki (spela) → leikisti (skojar bara, inte riktigt). Dessutom fungerar kasuset som en intensifierare vid multiplikativ av en svordom: piru → pirusti."
"http://dbpedia.org/resource/Multiplicative_case","http://www.w3.org/2000/01/rdf-schema#comment","El cas multiplicatiu és un cas gramatical emprat per marcar el nombre d'alguna cosa (ex: ""tres vegades""). Aquest cas el trobem principalment en hongarès i en finès. En finès aquest és un cas adverbial que es forma amb el sufix -sti, i que fet servir amb un nombre cardinal denota el nombre d'accions, per exemple, viisi (cinc) esdevé en multiplicatiu viidesti (cinc vegades). Usat amb adjectius es refereix al significat de l'acció, el que correspondria al sufix català -ment: nopea (ràpid) →nopeasti (ràpidament). També es pot utilitzar amb un reduït nombre de noms: leikki (jugar) → leikisti (només estava jugant amb tu, és una broma, no ho deia de debò). A més a més actua com a intensificador quan s'usa amb una paraulota: paskiainen (cabró) → paskiainensti (cabronàs)."
"http://dbpedia.org/resource/Multiplicative_case","http://www.w3.org/2000/01/rdf-schema#comment","De multiplicatief is een naamval waarmee een verlenging of herhaling van handeling wordt aangeduid. Deze naamval komt onder andere voor in het Hongaars en Fins, maar ook in andere talen als bijvoorbeeld het Cherokee. Het Russisch kent multiplicatieve werkwoorden."
"http://dbpedia.org/resource/Multiplicative_case","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grammatical_cases"
"http://dbpedia.org/resource/Multiplicative_case","http://dbpedia.org/ontology/wikiPageID",11998932
"http://dbpedia.org/resource/Multiplicative_case","http://dbpedia.org/ontology/wikiPageRevisionID",994954435
"http://dbpedia.org/resource/Multiplicative_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_glossing_abbreviations"
"http://dbpedia.org/resource/Multiplicative_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammatical_case"
"http://dbpedia.org/resource/Multiplicative_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_language"
"http://dbpedia.org/resource/Multiplicative_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grammatical_cases"
"http://dbpedia.org/resource/Multiplicative_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Profane_language"
"http://dbpedia.org/resource/Multiplicative_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finnish_language"
"http://dbpedia.org/resource/Multiplicative_case","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Multiplicative_case"
"http://dbpedia.org/resource/Multiplicative_case","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Multiplikativ_(kasus)"
"http://dbpedia.org/resource/Multiplicative_case","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/nmyj"
"http://dbpedia.org/resource/Multiplicative_case","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Multiplikativel_(Troad)"
"http://dbpedia.org/resource/Multiplicative_case","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1862702"
"http://dbpedia.org/resource/Multiplicative_case","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cas_multiplicatiu"
"http://dbpedia.org/resource/Multiplicative_case","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Multiplicatief"
"http://dbpedia.org/resource/Multiplicative_case","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Multiplikativ_(kasus)"
"http://dbpedia.org/resource/Multiplicative_case","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vlfpm"
"http://dbpedia.org/resource/Multiplicative_case","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sc"
"http://dbpedia.org/resource/Multiplicative_case","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Grammatical_cases"
"http://dbpedia.org/resource/Multiplicative_case","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ling-morph-stub"
"http://dbpedia.org/resource/Multiplicative_case","http://dbpedia.org/ontology/abstract","Multiplikativ är ett grammatiskt kasus som anger antal (""tre gånger""). Kasuset förekommer i ungerska, exempelvis nyolc (åtta), nyolcszor (åtta gånger). Kasuset förekommer också i finska som adverbialis (adverbbildande kasus). Multiplikativ av ett grundtal (kardinaltal) anger antal åtgärder, exempelvis viisi (fem) → viidesti (fem gånger). Multiplikativ av ett adverb avser medelvärdet av handlingen. Det finns även multiplikativ av ett litet antal substantiv: leikki (spela) → leikisti (skojar bara, inte riktigt). Dessutom fungerar kasuset som en intensifierare vid multiplikativ av en svordom: piru → pirusti."
"http://dbpedia.org/resource/Multiplicative_case","http://dbpedia.org/ontology/abstract","El cas multiplicatiu és un cas gramatical emprat per marcar el nombre d'alguna cosa (ex: ""tres vegades""). Aquest cas el trobem principalment en hongarès i en finès. En finès aquest és un cas adverbial que es forma amb el sufix -sti, i que fet servir amb un nombre cardinal denota el nombre d'accions, per exemple, viisi (cinc) esdevé en multiplicatiu viidesti (cinc vegades). Usat amb adjectius es refereix al significat de l'acció, el que correspondria al sufix català -ment: nopea (ràpid) →nopeasti (ràpidament). També es pot utilitzar amb un reduït nombre de noms: leikki (jugar) → leikisti (només estava jugant amb tu, és una broma, no ho deia de debò). A més a més actua com a intensificador quan s'usa amb una paraulota: paskiainen (cabró) → paskiainensti (cabronàs)."
"http://dbpedia.org/resource/Multiplicative_case","http://dbpedia.org/ontology/abstract","The multiplicative case (abbreviated MLT or MLTP) is a grammatical case used for marking a number of something (""three times""). The case is found in the Hungarian language, for example nyolc (eight), nyolcszor (eight times), however it is not considered a real case in modern Hungarian linguistics because of its adverb-forming nature. The case appears also in Finnish as an adverbial (adverb-forming) case. Used with a cardinal number it denotes the number of actions; for example, viisi (five) -> viidesti (five times). Used with adjectives it refers to the mean of the action, corresponding the English suffix -ly: kaunis (beautiful) -> kauniisti (beautifully). It is also used with a small number of nouns: leikki (play) -> leikisti (""just kidding"", ""not really""). In addition, it acts as an intensifier when used with a swearword: piru -> pirusti."
"http://dbpedia.org/resource/Multiplicative_case","http://dbpedia.org/ontology/abstract","De multiplicatief is een naamval waarmee een verlenging of herhaling van handeling wordt aangeduid. Deze naamval komt onder andere voor in het Hongaars en Fins, maar ook in andere talen als bijvoorbeeld het Cherokee. Het Russisch kent multiplicatieve werkwoorden."
"http://dbpedia.org/resource/Multiplicative_case","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Case"
"http://dbpedia.org/resource/Multiplicative_case","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Multiplicative_case?oldid=994954435&ns=0"
"http://dbpedia.org/resource/Multiplicative_case","http://dbpedia.org/ontology/wikiPageLength",1693
"http://dbpedia.org/resource/Multiplicative_case","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Multiplicative_case"
