"subject","predicate","object"
"http://dbpedia.org/resource/Brummel_&_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Brummel_&_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMargarineBrands"
"http://dbpedia.org/resource/Brummel_&_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Brummel_&_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Name106333653"
"http://dbpedia.org/resource/Brummel_&_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Brummel_&_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TradeName106845599"
"http://dbpedia.org/resource/Brummel_&_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Brummel_&_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Brummel_&_Brown","http://www.w3.org/2000/01/rdf-schema#label","Brummel & Brown"
"http://dbpedia.org/resource/Brummel_&_Brown","http://www.w3.org/2000/01/rdf-schema#comment","Brummel & Brown is the name of butter spread that was introduced by Van den Bergh Foods (later Unilever) in 1994 and now produced by Upfield. In 2000, Brummel & Brown introduced a line of creamy fruit spreads, such as Strawberry Fruit Spread, and Blueberry Fruit Spread. The spread contains 10% nonfat yogurt and 35% vegetable oil. Water is the top listed ingredient in the margarine spread, but not in the fruit spread which lists high fructose corn syrup, water, strawberries, and sugar within its top 7 ingredients."
"http://dbpedia.org/resource/Brummel_&_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Unilever_brands"
"http://dbpedia.org/resource/Brummel_&_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Upfield_(company)_brands"
"http://dbpedia.org/resource/Brummel_&_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Margarine_brands"
"http://dbpedia.org/resource/Brummel_&_Brown","http://dbpedia.org/ontology/wikiPageID",27580329
"http://dbpedia.org/resource/Brummel_&_Brown","http://dbpedia.org/ontology/wikiPageRevisionID",1100311778
"http://dbpedia.org/resource/Brummel_&_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unilever"
"http://dbpedia.org/resource/Brummel_&_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preservative"
"http://dbpedia.org/resource/Brummel_&_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gelatin"
"http://dbpedia.org/resource/Brummel_&_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potassium_sorbate"
"http://dbpedia.org/resource/Brummel_&_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_Unilever_brands"
"http://dbpedia.org/resource/Brummel_&_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EDTA"
"http://dbpedia.org/resource/Brummel_&_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palm_kernel_oil"
"http://dbpedia.org/resource/Brummel_&_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar"
"http://dbpedia.org/resource/Brummel_&_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canola_oil"
"http://dbpedia.org/resource/Brummel_&_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palm_oil"
"http://dbpedia.org/resource/Brummel_&_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soybean_oil"
"http://dbpedia.org/resource/Brummel_&_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beta-Carotene"
"http://dbpedia.org/resource/Brummel_&_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strawberry"
"http://dbpedia.org/resource/Brummel_&_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E_number"
"http://dbpedia.org/resource/Brummel_&_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_fructose_corn_syrup"
"http://dbpedia.org/resource/Brummel_&_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lecithin"
"http://dbpedia.org/resource/Brummel_&_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitamin_A"
"http://dbpedia.org/resource/Brummel_&_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lactic_acid"
"http://dbpedia.org/resource/Brummel_&_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upfield_(company)"
"http://dbpedia.org/resource/Brummel_&_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yogurt"
"http://dbpedia.org/resource/Brummel_&_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_value"
"http://dbpedia.org/resource/Brummel_&_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advertising_agency"
"http://dbpedia.org/resource/Brummel_&_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Upfield_(company)_brands"
"http://dbpedia.org/resource/Brummel_&_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advertising_campaign"
"http://dbpedia.org/resource/Brummel_&_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Margarine_brands"
"http://dbpedia.org/resource/Brummel_&_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vegetable_oil"
"http://dbpedia.org/resource/Brummel_&_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stone_&_Simons"
"http://dbpedia.org/resource/Brummel_&_Brown","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brummelandbrown.com/"
"http://dbpedia.org/resource/Brummel_&_Brown","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/f84R"
"http://dbpedia.org/resource/Brummel_&_Brown","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Brummel_&_Brown"
"http://dbpedia.org/resource/Brummel_&_Brown","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17026987"
"http://dbpedia.org/resource/Brummel_&_Brown","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3v75s"
"http://dbpedia.org/resource/Brummel_&_Brown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Upfield"
"http://dbpedia.org/resource/Brummel_&_Brown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
